ID,Height,timestamp,Type,From,To,Amount,Fee
11566558506371920109,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3EGR-CGV5-B89B-5EYYS,2.19e-06,0.0735
16825511244771552069,715004,2020-02-02 11:32:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3EGR-CGV5-B89B-5EYYS,0.0,0.06615
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3EGR-CGV5-B89B-5EYYS,1e-08,0.9408
15425373253323207599,601179,2019-03-21 01:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3EGR-CGV5-B89B-5EYYS,100.1003065,0.1
7422169923062693775,598869,2019-03-14 13:51:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3EGR-CGV5-B89B-5EYYS,100.46111769,0.1
1662748519824605545,596027,2019-03-06 15:16:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3EGR-CGV5-B89B-5EYYS,100.29421232,0.1
15552392131475979402,594022,2019-03-01 00:37:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3EGR-CGV5-B89B-5EYYS,100.0473657,0.1
11881268252277676830,588689,2019-02-14 02:22:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3EGR-CGV5-B89B-5EYYS,100.44611877,0.1
18223233887662750548,584524,2019-02-02 10:24:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3EGR-CGV5-B89B-5EYYS,0.0,0.04
3256761296184374082,584523,2019-02-02 10:23:14,Reward Recipient Assignment,S-3EGR-CGV5-B89B-5EYYS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
11668558877930828221,568865,2018-12-20 15:00:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EGR-CGV5-B89B-5EYYS,50.12242675,0.1
5549523053920343120,568392,2018-12-19 06:46:37,Ordinary Payment,S-3EGR-CGV5-B89B-5EYYS,S-HK9D-P74Q-XDEJ-D6PGM,510.0,0.1
12885277124539523159,562702,2018-12-03 09:03:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EGR-CGV5-B89B-5EYYS,360.50536774,0.1
9563516930087862926,561918,2018-12-01 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EGR-CGV5-B89B-5EYYS,50.18071878,0.1
4566799984718452643,558972,2018-11-22 22:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EGR-CGV5-B89B-5EYYS,50.15401311,0.1
15032236066856799342,550764,2018-10-30 22:17:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EGR-CGV5-B89B-5EYYS,50.26810251,0.1
13649776224486415455,550064,2018-10-28 23:23:41,Ordinary Payment,S-3EGR-CGV5-B89B-5EYYS,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
14162468611908537316,546887,2018-10-20 02:19:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EGR-CGV5-B89B-5EYYS,50.06366941,0.1
2345239314049117360,543693,2018-10-11 03:47:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EGR-CGV5-B89B-5EYYS,50.2086932,0.1
13129523923024006083,537926,2018-09-25 00:08:41,Ordinary Payment,S-3EGR-CGV5-B89B-5EYYS,S-GQV2-SX2Q-ZGH2-39CQ2,429.0,0.1
16461997244428394859,535942,2018-09-19 10:47:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EGR-CGV5-B89B-5EYYS,424.67410388,0.1
14807667711624487824,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3EGR-CGV5-B89B-5EYYS,4.1643,1.0
16488770854751200843,534992,2018-09-16 19:39:04,Ordinary Payment,S-3EGR-CGV5-B89B-5EYYS,S-GQV2-SX2Q-ZGH2-39CQ2,910.0,0.1
2797775897767331679,529893,2018-09-02 12:49:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EGR-CGV5-B89B-5EYYS,439.94475766,0.1
15491927496529206915,527494,2018-08-26 19:38:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EGR-CGV5-B89B-5EYYS,446.18663574,0.1
13074539847753726733,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3EGR-CGV5-B89B-5EYYS,20.2266,1.0
8123808286827806934,527473,2018-08-26 18:12:44,Ordinary Payment,S-3EGR-CGV5-B89B-5EYYS,S-GQV2-SX2Q-ZGH2-39CQ2,190.0,0.1
12588453226166157305,526336,2018-08-23 13:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EGR-CGV5-B89B-5EYYS,50.25771387,0.1
2663169798002458677,520490,2018-08-07 05:21:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EGR-CGV5-B89B-5EYYS,50.52414075,0.1
4743785442846748325,514191,2018-07-20 14:17:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EGR-CGV5-B89B-5EYYS,92.97004192,0.1
12899140213775461587,512284,2018-07-15 06:10:41,Bid Order Placement,S-3EGR-CGV5-B89B-5EYYS,,0.0,1.0
12126856483000513213,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3EGR-CGV5-B89B-5EYYS,8.1606,1.0
15784341399578740215,503439,2018-06-20 12:14:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EGR-CGV5-B89B-5EYYS,100.63643417,0.1
6051850196474407046,502601,2018-06-18 04:33:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3EGR-CGV5-B89B-5EYYS,5.829,1.0
7721753419819854715,493916,2018-05-24 20:20:34,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3EGR-CGV5-B89B-5EYYS,7.140525,1.0
14970264807298520789,491778,2018-05-18 20:13:16,Bid Order Placement,S-3EGR-CGV5-B89B-5EYYS,,0.0,1.0
7190700487161971782,491777,2018-05-18 20:10:55,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3EGR-CGV5-B89B-5EYYS,8.00525,1.0
12017201550733540566,489953,2018-05-13 18:16:01,Bid Order Placement,S-3EGR-CGV5-B89B-5EYYS,,0.0,1.0
15500759398239155800,486830,2018-05-04 23:44:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EGR-CGV5-B89B-5EYYS,31.0,1.0
10807834465703050059,485162,2018-04-30 08:09:39,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3EGR-CGV5-B89B-5EYYS,6.46415,1.0
9563529409179160086,485161,2018-04-30 07:59:37,Bid Order Placement,S-3EGR-CGV5-B89B-5EYYS,,0.0,1.0
9223914963938424350,476021,2018-04-04 18:46:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EGR-CGV5-B89B-5EYYS,58.65999999,1.0
13009392530633393523,470458,2018-03-20 04:30:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EGR-CGV5-B89B-5EYYS,50.39,1.0
3128613178553720772,466279,2018-03-08 12:14:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EGR-CGV5-B89B-5EYYS,51.05999999,1.0
15055309508743833457,464749,2018-03-04 05:02:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3EGR-CGV5-B89B-5EYYS,5.621,1.0
6762716826438586202,464736,2018-03-04 04:14:41,Bid Order Placement,S-3EGR-CGV5-B89B-5EYYS,,0.0,1.0
7102407439764106834,464356,2018-03-03 02:27:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EGR-CGV5-B89B-5EYYS,323.6,1.0
17245591985180120252,461760,2018-02-23 20:13:37,Reward Recipient Assignment,S-3EGR-CGV5-B89B-5EYYS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12461171380865515320,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,14.61404556,1.0
1334617780576587147,460214,2018-02-19 12:40:04,Ordinary Payment,S-3EGR-CGV5-B89B-5EYYS,S-J95Y-HS8C-WQYC-BQFBJ,870.0,1.0
9331980204154032603,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,32.01804098,1.0
11322189243834753777,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,23.57081305,1.0
14827624378028978173,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,51.34883951,1.0
17680958766768224516,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,25.02689529,1.0
2017938089662384525,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,14.62345399,1.0
17896745091265199530,453841,2018-02-01 17:37:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,18.41846945,1.0
4169736550792181824,453056,2018-01-30 12:44:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,689.80013702,1.0
1018741224775387257,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,11.5611942,1.0
15473039449397317948,452626,2018-01-29 07:40:06,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3EGR-CGV5-B89B-5EYYS,6.8666,1.0
1479882249242134498,452304,2018-01-28 10:15:46,Ordinary Payment,S-3EGR-CGV5-B89B-5EYYS,S-J95Y-HS8C-WQYC-BQFBJ,210.0,1.0
6909327685079651932,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,38.92539649,1.0
9978012976712785235,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,6.69239544,1.0
10210925680557560574,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,2.99071571,1.0
9671460967116745429,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,21.4872199,1.0
16723333388467896064,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,18.73797858,1.0
2433731798511909044,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,27.16071843,1.0
1648211787379306594,447765,2018-01-15 17:28:16,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3EGR-CGV5-B89B-5EYYS,6.0743,1.0
17092574320315240925,446986,2018-01-13 13:18:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,39.52448996,1.0
6949253620614191754,445989,2018-01-10 18:29:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,20.16317375,1.0
7202170439580210696,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,22.05359092,1.0
15565071768301833367,444347,2018-01-06 03:50:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3EGR-CGV5-B89B-5EYYS,4.76768,1.0
5761766581375396607,444347,2018-01-06 03:50:41,Ask Order Placement,S-3EGR-CGV5-B89B-5EYYS,,0.0,1.0
17977646750463025267,444345,2018-01-06 03:44:54,Bid Order Placement,S-3EGR-CGV5-B89B-5EYYS,,0.0,1.0
7903980069223746386,444345,2018-01-06 03:44:54,Ask Order Cancellation,S-3EGR-CGV5-B89B-5EYYS,,0.0,1.0
4892941631536850149,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,13.77071016,1.0
3240179744842746160,444198,2018-01-05 17:48:13,Arbitrary Message,S-2SWR-HZRH-FPGG-EUR8Q,S-3EGR-CGV5-B89B-5EYYS,0.0,1.0
17227170438173346987,444197,2018-01-05 17:44:49,Ordinary Payment,S-3EGR-CGV5-B89B-5EYYS,S-2SWR-HZRH-FPGG-EUR8Q,10.0,1.0
3707805858209830084,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,54.02791184,1.0
6496711762498836212,443055,2018-01-02 13:05:39,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3EGR-CGV5-B89B-5EYYS,7.27832,1.0
5234169160573858932,441401,2017-12-28 22:08:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,38.91945123,1.0
1200017425445723665,440612,2017-12-26 17:03:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,43.62711127,1.0
6544892820278218968,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,56.27409378,1.0
5082677412987852379,439417,2017-12-23 09:04:42,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3EGR-CGV5-B89B-5EYYS,5.8328,1.0
15463286130188056053,439369,2017-12-23 05:40:00,Ask Order Placement,S-3EGR-CGV5-B89B-5EYYS,,0.0,1.0
5248889049402746954,439369,2017-12-23 05:40:00,Ask Order Placement,S-3EGR-CGV5-B89B-5EYYS,,0.0,1.0
6334241265235714262,439369,2017-12-23 05:40:00,Bid Order Placement,S-3EGR-CGV5-B89B-5EYYS,,0.0,1.0
7104237805804005092,438988,2017-12-22 04:19:19,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,22.39296799,1.0
17109585170729437248,438236,2017-12-20 01:35:34,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,15.53004204,1.0
16981843759063930904,437490,2017-12-17 23:39:14,Bid Order Placement,S-3EGR-CGV5-B89B-5EYYS,,0.0,1.0
10983106087876496456,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,44.02436792,1.0
13947667179299297194,435508,2017-12-12 10:40:53,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3EGR-CGV5-B89B-5EYYS,5.73505,1.0
9265981712714809842,435260,2017-12-11 18:21:23,Bid Order Placement,S-3EGR-CGV5-B89B-5EYYS,,0.0,1.0
18311928649440127641,434893,2017-12-10 17:28:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,41.1057429,1.0
14900010863126000378,434109,2017-12-08 12:29:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,100.34620236,1.0
1441683122359546816,432892,2017-12-05 03:12:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3EGR-CGV5-B89B-5EYYS,73.34430737,1.0
11828526145304035735,432190,2017-12-03 03:34:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3EGR-CGV5-B89B-5EYYS,5.95875,1.0
10469753604463890374,432148,2017-12-03 01:07:29,Bid Order Placement,S-3EGR-CGV5-B89B-5EYYS,,0.0,1.0
6256533475679148146,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,3.13877549,1.0
8036402916542781541,431481,2017-12-01 04:13:29,Reward Recipient Assignment,S-3EGR-CGV5-B89B-5EYYS,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4000456481739457194,430203,2017-11-27 14:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,21.92043708,1.0
13956184350761091226,429839,2017-11-26 14:13:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,23.05298835,1.0
8252087912960259803,429559,2017-11-25 19:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,21.60855914,1.0
10035792351565619370,429375,2017-11-25 07:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,27.48464458,1.0
18283404597153341351,429177,2017-11-24 18:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,21.34095481,1.0
332222243750475889,428950,2017-11-24 02:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,20.60912539,1.0
15167784354212927341,428677,2017-11-23 08:20:50,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3EGR-CGV5-B89B-5EYYS,6.2397,1.0
13554118157719055693,428673,2017-11-23 08:02:41,Bid Order Placement,S-3EGR-CGV5-B89B-5EYYS,,0.0,1.0
7398206593215381309,428654,2017-11-23 06:38:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,20.08612152,1.0
11680973166576793125,428476,2017-11-22 18:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,21.00322799,1.0
3806601574684809734,428455,2017-11-22 17:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,23.02685413,1.0
3656556864572371820,428232,2017-11-22 02:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,20.32928473,1.0
15204783825911357347,427990,2017-11-21 10:21:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,23.45463786,1.0
15318969582663685225,427755,2017-11-20 18:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,20.52729085,1.0
8792261077711016699,427580,2017-11-20 06:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,21.93861107,1.0
7809383335846599181,427455,2017-11-19 22:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,21.01699801,1.0
17506973628556971017,427240,2017-11-19 07:50:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,21.56748094,1.0
18333715878861812434,427156,2017-11-19 02:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,20.93083742,1.0
5265709327087843237,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,2.11843484,1.0
13649223736571670959,426741,2017-11-17 22:33:32,Bid Order Placement,S-3EGR-CGV5-B89B-5EYYS,,0.0,1.0
4031198399023789217,426741,2017-11-17 22:33:32,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3EGR-CGV5-B89B-5EYYS,5.538975,1.0
10322440678375221583,426615,2017-11-17 13:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,21.57764571,1.0
13828634267110611645,426294,2017-11-16 16:06:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,22.28771622,1.0
14622302202401265979,426031,2017-11-15 22:53:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,20.44398046,1.0
10710668794927628571,425653,2017-11-14 21:35:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,20.39062091,1.0
9041090109142833259,425377,2017-11-14 02:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,22.60634922,1.0
8905486912377628543,425326,2017-11-13 23:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,22.25944414,1.0
9502344492129757393,425159,2017-11-13 12:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,20.10684649,1.0
14428544346405230000,424848,2017-11-12 15:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,24.96564186,1.0
14953528592375941913,424720,2017-11-12 06:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,20.18207602,1.0
11549889633756617671,424447,2017-11-11 12:59:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,24.03784457,1.0
11260503976817450559,424233,2017-11-10 22:22:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,2.20500229,1.0
7500278519964189852,424219,2017-11-10 21:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,28.39748881,1.0
12757619288325168350,424181,2017-11-10 18:16:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,20.04415924,1.0
3203953101699056099,423980,2017-11-10 05:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,20.26818558,1.0
3564081819064651233,423978,2017-11-10 05:05:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,21.35517661,1.0
4482045673326319197,423672,2017-11-09 08:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,21.215945,1.0
3687130195486753026,423395,2017-11-08 13:54:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,21.2856983,1.0
8302060581433579297,423211,2017-11-08 01:51:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,34.81672793,1.0
8432262531989418533,422827,2017-11-06 23:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,21.84347436,1.0
12700702202490882385,422648,2017-11-06 11:34:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,46.42385502,1.0
13213510554177054510,422606,2017-11-06 08:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,23.42042498,1.0
15583360101965224268,422320,2017-11-05 13:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,20.95674039,1.0
7768456589561735794,422220,2017-11-05 07:20:15,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3EGR-CGV5-B89B-5EYYS,4.567225,1.0
9254606644686532066,422194,2017-11-05 05:13:09,Bid Order Placement,S-3EGR-CGV5-B89B-5EYYS,,0.0,1.0
8204068576889409565,421988,2017-11-04 15:33:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,58.36341313,1.0
9084201157739074405,421948,2017-11-04 12:35:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,20.72138114,1.0
11878506683576761930,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,9.39702012,1.0
14421430820631554361,421658,2017-11-03 17:28:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,20.64305917,1.0
13529830844380954554,421520,2017-11-03 08:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,20.99963653,1.0
14855238214266783909,421259,2017-11-02 14:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,31.37349256,1.0
13058775437927454676,421158,2017-11-02 07:38:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,22.77876556,1.0
11149484398849670720,420818,2017-11-01 09:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,23.82961261,1.0
18229568348190741517,420576,2017-10-31 17:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,22.17649586,1.0
18166200354769855064,420353,2017-10-31 02:20:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,26.89366447,1.0
6095604672903776860,419966,2017-10-30 00:00:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,20.22719263,1.0
14890163134983517988,419757,2017-10-29 09:44:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,25.57328078,1.0
9063328356771852020,419611,2017-10-29 00:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,21.35923618,1.0
382054976532484143,419409,2017-10-28 10:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,20.31614061,1.0
4122270510843973198,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,8.63261344,1.0
9539990965532809126,419119,2017-10-27 15:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,30.58828755,1.0
16480859264060557656,418966,2017-10-27 05:06:50,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-3EGR-CGV5-B89B-5EYYS,4.1844,1.0
1886939922754028826,418725,2017-10-26 12:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,21.93220835,1.0
10584634179506949818,418618,2017-10-26 05:25:04,Bid Order Placement,S-3EGR-CGV5-B89B-5EYYS,,0.0,1.0
5123167832206628849,418471,2017-10-25 19:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3EGR-CGV5-B89B-5EYYS,21.42760777,1.0
