ID,Height,timestamp,Type,From,To,Amount,Fee
5695168737011144633,779683,2020-08-01 03:25:46,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-4Y3L-HTP3-9HX5-2QU9P,4.265,0.02205
15091564367022412795,742256,2020-04-18 17:16:03,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-ZCJV-EGCC-JK6A-G4WJ8,3.0,0.0294
13381597439751197473,738437,2020-04-08 01:04:01,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-HXY5-5J8H-DPKW-3NLRK,2.0,0.05145
10906585664374665325,736763,2020-04-03 08:41:01,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-RBJQ-TDHR-6N5M-5JGLW,8.0,0.02205
4708592767997257107,736708,2020-04-03 04:36:09,Ordinary Payment,S-V7NQ-9GF8-XXEB-BQ7T2,S-ZCJV-EGCC-JK6A-G4WJ8,7.0,0.00735
1048555212603944634,736473,2020-04-02 13:02:40,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-CPN8-FS2F-9BLB-388EZ,15.0,0.05145
9798590445198733407,735781,2020-03-31 14:34:22,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-ZCJV-EGCC-JK6A-G4WJ8,5.0,0.0588
12631270701421796023,734672,2020-03-28 12:14:06,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-4LCK-58XE-BAN5-2643Y,2.0,0.0441
14128310421034250526,732304,2020-03-21 21:15:16,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-ZCJV-EGCC-JK6A-G4WJ8,2.0,0.0294
2873021900739908908,730917,2020-03-18 00:32:25,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-AZ27-G824-VB27-HNVGU,8.0,0.0147
10898555206861629164,730797,2020-03-17 16:13:01,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-JEYT-Z7AC-SQPP-4NRX6,21.0,0.0588
1572710985680433943,730375,2020-03-16 12:01:23,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-ZCJV-EGCC-JK6A-G4WJ8,9.0,0.0147
2392378343104512398,730197,2020-03-16 00:01:11,Ordinary Payment,S-Q9YR-2K6A-VR8U-3Q2NG,S-ZCJV-EGCC-JK6A-G4WJ8,5.0,0.0441
14098414864027174788,730071,2020-03-15 15:20:35,Ordinary Payment,S-M7Q3-UXAH-VWZ2-2D8B5,S-ZCJV-EGCC-JK6A-G4WJ8,2.0,0.05145
11696197605977223775,728967,2020-03-12 13:47:52,Ordinary Payment,S-VYFD-UTS8-G83L-DT3WH,S-ZCJV-EGCC-JK6A-G4WJ8,15.0,0.05145
17208527075836331642,728755,2020-03-11 23:13:12,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-ZCJV-EGCC-JK6A-G4WJ8,8.0,0.00735
4583844587721492748,728750,2020-03-11 22:45:23,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-FFMA-BDJJ-UR2N-D58ND,1.0,0.0441
3933496492996508440,727952,2020-03-09 17:15:15,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-LEVE-XP3K-4NMT-9JKF7,1.0,0.0441
16883389822244380995,727911,2020-03-09 14:00:39,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-ZCJV-EGCC-JK6A-G4WJ8,3.0,0.00735
9311011187904292884,727098,2020-03-07 08:02:35,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-HZJ5-6B89-9BH6-3JDDJ,24.0,0.03675
14295404814054147903,726758,2020-03-06 09:07:41,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-5VTX-D3EW-HV9P-B8C2P,1.0,0.0441
15594519956780346503,726282,2020-03-05 01:00:44,Ordinary Payment,S-MWHC-8CNM-S83N-8ZBNR,S-ZCJV-EGCC-JK6A-G4WJ8,1.0,0.03675
2846349114591857209,726034,2020-03-04 08:45:29,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-ZCJV-EGCC-JK6A-G4WJ8,2.0,0.0294
13528185561397656662,724067,2020-02-27 20:24:36,Ordinary Payment,S-8N9D-SVR2-PN8W-AVVCT,S-ZCJV-EGCC-JK6A-G4WJ8,1.0,0.0294
849564195348025310,722508,2020-02-23 11:34:30,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-ZCJV-EGCC-JK6A-G4WJ8,4.0,0.03675
6454486474951181791,722206,2020-02-22 15:08:18,Ordinary Payment,S-MWJ4-FWLT-Z9RV-3PAEJ,S-ZCJV-EGCC-JK6A-G4WJ8,19.0,0.05145
16162547053919964942,721784,2020-02-21 10:57:50,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-EPEH-A3N6-TYHD-BT6MG,1.0,0.0441
6478024823387002247,719960,2020-02-16 08:05:47,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-X8BD-TTEJ-8XSE-8HBLC,5.0,0.00735
17964185617837583347,719159,2020-02-14 02:33:42,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-6HM8-NLLN-W6UB-6VMRQ,6.0,0.0588
15369606645957533893,718949,2020-02-13 12:53:31,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-ZCJV-EGCC-JK6A-G4WJ8,10.0,0.03675
7092665281138672420,718434,2020-02-12 02:10:59,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-ZCJV-EGCC-JK6A-G4WJ8,2.0,0.03675
10572745235744739023,716361,2020-02-06 06:31:51,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-BXWU-MEYH-D2TS-46EKL,1.0,0.0588
9757520917893515218,714617,2020-02-01 09:24:38,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-U96T-2H8A-PBX3-87F7X,10.0,0.0294
17929999133876015237,714128,2020-01-31 00:52:31,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-QH2D-7S5A-E9H7-F38AK,13.0,0.0294
5032429608133416051,712815,2020-01-27 08:27:29,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-X4ZZ-FKEY-QQTA-23WWG,1.0,0.00735
10611420044619223374,712802,2020-01-27 07:42:37,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-A258-H3RW-GARN-AGPEK,18.0,0.03675
8613322863548385887,712514,2020-01-26 12:10:15,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-ZCJV-EGCC-JK6A-G4WJ8,3.0,0.0441
8411529838435872068,711462,2020-01-23 13:33:07,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-ZCJV-EGCC-JK6A-G4WJ8,9.0,0.03675
10060272307142951047,710974,2020-01-22 05:02:26,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-ZCJV-EGCC-JK6A-G4WJ8,12.0,0.00735
3201243183032017655,710238,2020-01-20 03:42:54,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-ZCJV-EGCC-JK6A-G4WJ8,20.0,0.02205
17998006037615051690,709971,2020-01-19 09:49:35,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-JQF8-8ZZ6-A22N-D4ZR3,9.0,0.0294
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZCJV-EGCC-JK6A-G4WJ8,10.0,0.05145
