ID,Height,timestamp,Type,From,To,Amount,Fee
4697898149657746688,779980,2020-08-01 23:05:00,Ordinary Payment,S-P5GA-SDTF-5KBL-FFK29,S-4Y3L-HTP3-9HX5-2QU9P,8.412,0.0147
13557843856306548893,742069,2020-04-18 05:11:56,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-P5GA-SDTF-5KBL-FFK29,5.0,0.03675
11568568353964199403,741272,2020-04-15 23:31:02,Ordinary Payment,S-P5GA-SDTF-5KBL-FFK29,S-DUP7-RY2C-KGCU-ASUZX,1.0,0.05145
5473347576368168401,739555,2020-04-11 04:12:33,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-P5GA-SDTF-5KBL-FFK29,2.0,0.0588
9510619458043825175,737948,2020-04-06 16:23:41,Ordinary Payment,S-G9LK-GXUZ-W85F-HYSBE,S-P5GA-SDTF-5KBL-FFK29,1.0,0.05145
18193644256768669149,737720,2020-04-06 01:16:54,Ordinary Payment,S-P5GA-SDTF-5KBL-FFK29,S-86MW-U5VB-6TXE-B9LVB,1.0,0.0588
8310461161766348380,737128,2020-04-04 09:12:14,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-P5GA-SDTF-5KBL-FFK29,1.0,0.0147
16369282011361889895,735898,2020-03-31 22:34:38,Ordinary Payment,S-P5GA-SDTF-5KBL-FFK29,S-KTQM-PE8L-C2VF-EXEKB,7.0,0.0441
13334504834723465815,735538,2020-03-30 22:25:23,Ordinary Payment,S-P5GA-SDTF-5KBL-FFK29,S-BXF9-32KH-Q2XR-76QX7,5.0,0.0147
10396383769203903901,735295,2020-03-30 06:13:34,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-P5GA-SDTF-5KBL-FFK29,2.0,0.0441
4012098613695202321,733689,2020-03-25 18:13:40,Ordinary Payment,S-P5GA-SDTF-5KBL-FFK29,S-8359-Y2QL-UV5R-7UWY7,8.0,0.03675
16880625871668073899,733407,2020-03-24 23:32:21,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-P5GA-SDTF-5KBL-FFK29,8.0,0.02205
8509726929073961131,732447,2020-03-22 07:20:57,Ordinary Payment,S-EDGW-RJQZ-8CZU-C2YHD,S-P5GA-SDTF-5KBL-FFK29,1.0,0.00735
6178022988909813609,732158,2020-03-21 11:28:05,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-P5GA-SDTF-5KBL-FFK29,8.0,0.0147
14857299014025906984,731966,2020-03-20 22:44:19,Ordinary Payment,S-P5GA-SDTF-5KBL-FFK29,S-A347-J6KC-GEDA-BBZTA,6.0,0.0588
12786682303238694197,731236,2020-03-18 21:52:42,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-P5GA-SDTF-5KBL-FFK29,1.0,0.0147
9772573889995451999,731231,2020-03-18 21:31:44,Ordinary Payment,S-P5GA-SDTF-5KBL-FFK29,S-DMHG-Q99L-TJYE-GLANR,18.0,0.0441
383218217713638538,729739,2020-03-14 17:42:02,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-P5GA-SDTF-5KBL-FFK29,1.0,0.05145
11396648149344056731,729455,2020-03-13 22:16:26,Ordinary Payment,S-P5GA-SDTF-5KBL-FFK29,S-GNA6-DX3Q-DTBC-FFFUP,19.0,0.05145
18395034486317248706,728662,2020-03-11 17:07:08,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-P5GA-SDTF-5KBL-FFK29,3.0,0.0147
13273729044808693955,728513,2020-03-11 07:02:40,Ordinary Payment,S-P5GA-SDTF-5KBL-FFK29,S-FP96-4GFK-3R44-ALZ3G,5.0,0.03675
9054512458762910361,726959,2020-03-06 22:13:59,Ordinary Payment,S-6E69-JTSM-7HDC-HT9HK,S-P5GA-SDTF-5KBL-FFK29,42.0,0.0147
16237045928740100056,726019,2020-03-04 07:13:41,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-P5GA-SDTF-5KBL-FFK29,1.0,0.0588
13736488348659318981,725292,2020-03-02 06:34:37,Ordinary Payment,S-K84R-PPBK-AA9G-FQFFR,S-P5GA-SDTF-5KBL-FFK29,1.0,0.0441
5471212406998826632,719649,2020-02-15 11:56:13,Ordinary Payment,S-P5GA-SDTF-5KBL-FFK29,S-BYNP-Q24S-UG9A-DCT9G,1.0,0.0441
7559919225759828229,719383,2020-02-14 17:33:33,Ordinary Payment,S-P5GA-SDTF-5KBL-FFK29,S-TS7K-C2KY-3XTG-5X4CW,1.0,0.0441
17849852146754362744,718766,2020-02-13 00:22:02,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-P5GA-SDTF-5KBL-FFK29,2.0,0.02205
7463838452825683175,713927,2020-01-30 11:12:38,Ordinary Payment,S-P5GA-SDTF-5KBL-FFK29,S-KXGA-XR4Y-2KJU-6BYPX,9.0,0.03675
12138031255991907960,713739,2020-01-29 22:19:53,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-P5GA-SDTF-5KBL-FFK29,1.0,0.03675
14946213833527546249,713515,2020-01-29 07:29:04,Ordinary Payment,S-P5GA-SDTF-5KBL-FFK29,S-Z267-THTN-XJTV-HU9WC,6.0,0.05145
16138172287239479279,712755,2020-01-27 04:40:01,Ordinary Payment,S-CUV7-5QBA-DLRW-CF3CV,S-P5GA-SDTF-5KBL-FFK29,6.0,0.05145
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P5GA-SDTF-5KBL-FFK29,10.0,0.08085
