ID,Height,timestamp,Type,From,To,Amount,Fee
17964335669844857585,780386,2020-08-03 02:14:50,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-4Y3L-HTP3-9HX5-2QU9P,8.412,0.05145
2761455190855625471,741273,2020-04-15 23:31:19,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-N5YY-FCRA-E448-ADJ83,3.0,0.05145
14461070861239210882,741222,2020-04-15 20:02:38,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-N5YY-FCRA-E448-ADJ83,2.0,0.03675
9899415481834818678,741041,2020-04-15 07:31:53,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-6YUQ-EU5H-7ZPF-9UK9C,18.0,0.0588
2150182508826030127,740914,2020-04-14 23:24:24,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-FWEB-BS2R-NL9B-DRPT4,5.0,0.0441
9235484357991613442,739410,2020-04-10 18:09:45,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-N5YY-FCRA-E448-ADJ83,1.0,0.0588
5635148133090679497,739181,2020-04-10 03:17:46,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-236P-EZ6N-VVVQ-5PW4G,7.0,0.03675
207954121233144988,739143,2020-04-10 00:42:42,Ordinary Payment,S-TMN4-UF9S-GB5H-5N2V9,S-N5YY-FCRA-E448-ADJ83,3.0,0.03675
16391348122869477130,738436,2020-04-08 00:54:28,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-N5YY-FCRA-E448-ADJ83,2.0,0.03675
1220322459804406941,737744,2020-04-06 02:37:36,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-N5YY-FCRA-E448-ADJ83,14.0,0.03675
7983959278052039001,736093,2020-04-01 11:56:39,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-WBK3-ZEWV-RQLP-BVARZ,14.0,0.02205
9774757820028928150,735944,2020-04-01 01:50:00,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-N5YY-FCRA-E448-ADJ83,26.0,0.03675
10910373554673384668,735691,2020-03-31 08:52:48,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-5U9X-VMD9-N2DS-6F4E5,1.0,0.0147
9917680400496211968,735547,2020-03-30 22:48:28,Ordinary Payment,S-HRPG-8CRP-GPY6-2UVP7,S-N5YY-FCRA-E448-ADJ83,1.0,0.00735
12720322571375130141,734601,2020-03-28 07:56:35,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-7GKN-M8ZJ-LQXF-DCCNQ,5.0,0.00735
963086712676590837,733327,2020-03-24 17:57:23,Ordinary Payment,S-HVBP-9TTZ-LJHC-3MPC2,S-N5YY-FCRA-E448-ADJ83,1.0,0.03675
11657669368017253220,731703,2020-03-20 04:58:54,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-N5YY-FCRA-E448-ADJ83,1.0,0.03675
2207635257296740514,730977,2020-03-18 04:16:25,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-CYGD-ZAPW-627M-5YWE2,4.0,0.00735
5872870747516009803,730879,2020-03-17 21:36:13,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-6V2D-3KZ3-5QNG-GZF3V,1.0,0.02205
3366051047524885199,729196,2020-03-13 04:59:56,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-N5YY-FCRA-E448-ADJ83,2.0,0.0147
10091925482758338955,728796,2020-03-12 01:35:50,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-N5YY-FCRA-E448-ADJ83,6.0,0.0147
5793328391075606095,725909,2020-03-04 00:03:41,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-LYGU-NX7C-F5WQ-95QXV,2.0,0.0294
11431731690766868696,723005,2020-02-24 20:33:01,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-6338-66NT-49F7-2F8CS,1.0,0.03675
2431311518348161798,722815,2020-02-24 07:46:33,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-4Y8X-PY3G-M7ZU-B78Y5,3.0,0.0588
962601040874612524,722473,2020-02-23 09:12:21,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-BMGP-WU56-AAEZ-D9VYU,5.0,0.00735
14054036957513311849,722196,2020-02-22 14:41:43,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-N5YY-FCRA-E448-ADJ83,10.0,0.0294
16081147632807567240,719745,2020-02-15 17:59:21,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-5YG7-GNHH-H5PM-5GVH6,2.0,0.05145
8029353364995041589,718698,2020-02-12 19:59:48,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-N5YY-FCRA-E448-ADJ83,1.0,0.02205
7695147353385606955,718574,2020-02-12 11:35:12,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-N5YY-FCRA-E448-ADJ83,2.0,0.02205
15394911629001936840,716034,2020-02-05 08:18:21,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-BBRJ-VPBL-DRWN-2NAL3,1.0,0.0294
5689630101081115537,715458,2020-02-03 17:57:22,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-N5YY-FCRA-E448-ADJ83,1.0,0.05145
8985623441240072838,715235,2020-02-03 02:58:31,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-MAAJ-FE89-EFJ8-ET234,4.0,0.0147
635633432209394854,714330,2020-01-31 14:10:01,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-APY5-S5A9-ULW5-H4FP9,1.0,0.0441
5299133573899780917,713957,2020-01-30 13:05:10,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-LNTK-6J34-UHQP-AFRMR,3.0,0.05145
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N5YY-FCRA-E448-ADJ83,10.0,0.08085
