ID,Height,timestamp,Type,From,To,Amount,Fee
12392610257264531864,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3CM2-SQKU-CG9D-GXAVB,1e-07,1.0
11549184645530050676,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3CM2-SQKU-CG9D-GXAVB,1e-07,1.0
15407253176981650361,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3CM2-SQKU-CG9D-GXAVB,1e-07,1.0
12114268409990952710,345000,2017-04-02 21:29:23,Ordinary Payment,S-3CM2-SQKU-CG9D-GXAVB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4740491226440039492,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CM2-SQKU-CG9D-GXAVB,2.0,1.0001
10911339932291657105,335057,2017-03-06 02:58:43,Ordinary Payment,S-3CM2-SQKU-CG9D-GXAVB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14588692815742654712,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CM2-SQKU-CG9D-GXAVB,1.0,1.0
17073321051908938126,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CM2-SQKU-CG9D-GXAVB,1.0,2.0
3029686910332177838,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CM2-SQKU-CG9D-GXAVB,1.0,3.0
6055825706457225362,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CM2-SQKU-CG9D-GXAVB,2.0,2.0
6184416942631779628,334700,2017-03-05 02:55:06,Ordinary Payment,S-3CM2-SQKU-CG9D-GXAVB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15797574141198594885,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CM2-SQKU-CG9D-GXAVB,3.0,3.0
1979668934339765701,334640,2017-03-04 22:19:45,Ordinary Payment,S-3CM2-SQKU-CG9D-GXAVB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1144441031973917286,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CM2-SQKU-CG9D-GXAVB,2.0,2.0
4014877874571306664,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CM2-SQKU-CG9D-GXAVB,2.0,2.0
14313665631004767085,334520,2017-03-04 14:30:16,Ordinary Payment,S-3CM2-SQKU-CG9D-GXAVB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2970411612963489822,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CM2-SQKU-CG9D-GXAVB,3.0,1.0
2709612611545477485,334372,2017-03-04 04:35:24,Ordinary Payment,S-3CM2-SQKU-CG9D-GXAVB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1973244876140401289,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CM2-SQKU-CG9D-GXAVB,3.0,3.0
16801124177230279521,334259,2017-03-03 21:07:18,Ordinary Payment,S-3CM2-SQKU-CG9D-GXAVB,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5355593780718488161,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CM2-SQKU-CG9D-GXAVB,20.0,1.0
12816067127244595495,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CM2-SQKU-CG9D-GXAVB,2.0,1.0
1689911363738707603,333580,2017-03-01 23:30:27,Ordinary Payment,S-3CM2-SQKU-CG9D-GXAVB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10266276206811707657,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CM2-SQKU-CG9D-GXAVB,5.0,2.0
15447451503727070502,332875,2017-02-28 00:02:10,Ordinary Payment,S-3CM2-SQKU-CG9D-GXAVB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11247229688307462805,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CM2-SQKU-CG9D-GXAVB,6.0,5.0
11080802990451360850,332519,2017-02-27 00:06:52,Ordinary Payment,S-3CM2-SQKU-CG9D-GXAVB,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14595143771150517545,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CM2-SQKU-CG9D-GXAVB,5.0,5.0
12720694648234360970,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CM2-SQKU-CG9D-GXAVB,2.0,2.0
7247532054595873372,331833,2017-02-25 02:28:44,Ordinary Payment,S-3CM2-SQKU-CG9D-GXAVB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3427385485200601939,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CM2-SQKU-CG9D-GXAVB,4.0,4.0
17475328049479807656,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CM2-SQKU-CG9D-GXAVB,2.0,1.0
10855910699603400754,330303,2017-02-20 19:51:51,Ordinary Payment,S-3CM2-SQKU-CG9D-GXAVB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10869578757413372474,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CM2-SQKU-CG9D-GXAVB,10.0,2.0
15921780053352284709,329109,2017-02-17 11:25:23,Ordinary Payment,S-3CM2-SQKU-CG9D-GXAVB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3990959587962284246,329073,2017-02-17 08:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CM2-SQKU-CG9D-GXAVB,3.0,1.0
