ID,Height,timestamp,Type,From,To,Amount,Fee
11972922511266020526,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58WP-V29J-RU27-GSNUD,2.0,1.0001
580137008511973348,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58WP-V29J-RU27-GSNUD,1.0,1.0
5657412108365351127,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58WP-V29J-RU27-GSNUD,1.0,2.0
18186947179037114637,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58WP-V29J-RU27-GSNUD,1.0,3.0
17735763594579715425,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58WP-V29J-RU27-GSNUD,2.0,2.0
4830382911592958784,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58WP-V29J-RU27-GSNUD,3.0,3.0
12549180154890516629,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58WP-V29J-RU27-GSNUD,2.0,2.0
14742736093714821999,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58WP-V29J-RU27-GSNUD,2.0,2.0
2566501485158773537,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58WP-V29J-RU27-GSNUD,3.0,1.0
8180205087596912677,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58WP-V29J-RU27-GSNUD,3.0,3.0
7921367708707455862,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58WP-V29J-RU27-GSNUD,20.0,1.0
6731379820396231191,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58WP-V29J-RU27-GSNUD,2.0,1.0
4669359882420793372,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58WP-V29J-RU27-GSNUD,5.0,2.0
15749952854244059513,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58WP-V29J-RU27-GSNUD,6.0,5.0
7757102048819291901,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58WP-V29J-RU27-GSNUD,5.0,5.0
4820823904108836487,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58WP-V29J-RU27-GSNUD,2.0,2.0
15755959635939768931,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58WP-V29J-RU27-GSNUD,4.0,4.0
7092895705039772657,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58WP-V29J-RU27-GSNUD,2.0,1.0
17041794872659442841,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58WP-V29J-RU27-GSNUD,10.0,2.0
6958408337890897536,329630,2017-02-18 22:36:33,Reward Recipient Assignment,S-58WP-V29J-RU27-GSNUD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6407948761161715317,329482,2017-02-18 13:15:06,Reward Recipient Assignment,S-58WP-V29J-RU27-GSNUD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13385821171904324883,329440,2017-02-18 10:05:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58WP-V29J-RU27-GSNUD,3.0,1.0
