ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WEAL-UXGD-JTA6-6NTQN,1e-08,0.7203
7629177666354620753,493002,2018-05-22 06:37:35,Ordinary Payment,S-WEAL-UXGD-JTA6-6NTQN,S-MFAV-DQD7-EHF7-42X9H,16400.0,2.0
8346540474538459015,487561,2018-05-07 01:43:41,Ask Order Placement,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
4372256716059702711,486258,2018-05-03 09:31:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WEAL-UXGD-JTA6-6NTQN,0.0,1.0
14355632860354569448,481113,2018-04-19 00:08:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEAL-UXGD-JTA6-6NTQN,13998.0,2.0
12093227679310587566,449981,2018-01-21 21:51:14,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
12928928323303380347,449981,2018-01-21 21:51:14,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
13859470509341694085,449981,2018-01-21 21:51:14,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
14292300842399238196,449981,2018-01-21 21:51:14,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
15669429617158292063,449981,2018-01-21 21:51:14,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
797638163544794504,449981,2018-01-21 21:51:14,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
2256975906591241542,449981,2018-01-21 21:51:14,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
9839177184468417555,449657,2018-01-21 00:16:12,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
18118615232986323750,449657,2018-01-21 00:16:12,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
7713910544189512548,449657,2018-01-21 00:16:12,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
16365386553423593887,449573,2018-01-20 18:35:48,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
1636655262629956012,449573,2018-01-20 18:35:48,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
3757139770079222735,449573,2018-01-20 18:35:48,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
7751680422424415300,449573,2018-01-20 18:35:48,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
13798329702497847392,449572,2018-01-20 18:34:44,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
1160994590631890579,449572,2018-01-20 18:34:44,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
5107027454741231371,449572,2018-01-20 18:34:44,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
5161207245504823179,449572,2018-01-20 18:34:44,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
10163579850961736756,449571,2018-01-20 18:33:48,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
17372214282638648263,449571,2018-01-20 18:33:48,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
2773473391422394833,449571,2018-01-20 18:33:48,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
3404852487082745091,449571,2018-01-20 18:33:48,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
3805239105790609130,449571,2018-01-20 18:33:48,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
7737969422464117543,449571,2018-01-20 18:33:48,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
8454744079685140353,449571,2018-01-20 18:33:48,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
9809393854268893018,449570,2018-01-20 18:30:18,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
14508474489396395051,449570,2018-01-20 18:30:18,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
14674098064322479509,449570,2018-01-20 18:30:18,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
15857649046090767189,449570,2018-01-20 18:30:18,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
174447306235725526,449570,2018-01-20 18:30:18,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
651330042585592389,449570,2018-01-20 18:30:18,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
4776955340923381854,449570,2018-01-20 18:30:18,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
8073231122584024510,449570,2018-01-20 18:30:18,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
14575318361646810490,449569,2018-01-20 18:26:47,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
2070615009530663323,449569,2018-01-20 18:26:47,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
9291512614524243011,449567,2018-01-20 18:25:15,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
11092370413142735660,449567,2018-01-20 18:25:15,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
15034685269119627298,449567,2018-01-20 18:25:15,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
16761044457593834032,449567,2018-01-20 18:25:15,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
17284505672345700648,449567,2018-01-20 18:25:15,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
1547380202361998633,449567,2018-01-20 18:25:15,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
15936778586939612007,449566,2018-01-20 18:23:24,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
16989744884563672328,449566,2018-01-20 18:23:24,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
17630638916994493099,449566,2018-01-20 18:23:24,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
17871477202921354961,449566,2018-01-20 18:23:24,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
18371028757044245625,449566,2018-01-20 18:23:24,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
1541801957042103720,449566,2018-01-20 18:23:24,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
5180473410488794607,449566,2018-01-20 18:23:24,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
5370490684312379841,449566,2018-01-20 18:23:24,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
8827790678669359103,449566,2018-01-20 18:23:24,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
8313779168985248084,449565,2018-01-20 18:20:21,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
10462336883642532235,449564,2018-01-20 18:19:48,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
16825846214365935684,449564,2018-01-20 18:19:48,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
18009290180378805852,449564,2018-01-20 18:19:48,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
2971120679205151809,449564,2018-01-20 18:19:48,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
4006328402516894493,449564,2018-01-20 18:19:48,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
8168290985403184512,449564,2018-01-20 18:19:48,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
15358333389127711488,449563,2018-01-20 18:15:48,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
4339072747953372695,449563,2018-01-20 18:15:48,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
5400313344913255522,449563,2018-01-20 18:15:48,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
7005043533304324261,449563,2018-01-20 18:15:48,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
8257328426709589142,449562,2018-01-20 18:13:47,Alias Assignment,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
3852253434160494865,448800,2018-01-18 15:00:36,Ordinary Payment,S-WEAL-UXGD-JTA6-6NTQN,S-Q2RF-7775-YAZR-FU8FH,16.0,1.0
14325142143657742818,448463,2018-01-17 15:56:04,Account Update,S-WEAL-UXGD-JTA6-6NTQN,,0.0,1.0
7124652694143248161,447798,2018-01-15 19:36:34,Ordinary Payment,S-Q2RF-7775-YAZR-FU8FH,S-WEAL-UXGD-JTA6-6NTQN,1.0,1.0
