ID,Height,timestamp,Type,From,To,Amount,Fee
16366843281289480771,780277,2020-08-02 19:06:14,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-4Y3L-HTP3-9HX5-2QU9P,3.1327,0.0588
16920622108589931686,741081,2020-04-15 10:49:14,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-BU7K-RPZ5-6NBK-FLAEX,1.0,0.05145
6581993741801425607,740213,2020-04-13 00:00:19,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-FY7N-KUST-FCBC-GW5ND,1.0,0.05145
5932160746963990490,740078,2020-04-12 15:30:08,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-BU7K-RPZ5-6NBK-FLAEX,2.0,0.0588
17853799125215742935,739086,2020-04-09 20:39:22,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-7P9F-G5VD-PMEZ-7UNRG,1.0,0.05145
7095984584368988773,738407,2020-04-07 22:56:08,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-BU7K-RPZ5-6NBK-FLAEX,1.0,0.0588
15704506363673160249,738092,2020-04-07 01:38:44,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-T5FZ-QLDE-EZBB-5U9Y7,2.0,0.0294
7531921878925603282,737798,2020-04-06 05:58:20,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-6KJT-E7GX-2XX4-2Q6Y5,6.0,0.05145
1986955053996067215,737279,2020-04-04 19:09:28,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-2A2X-FX85-R28F-C22PC,2.0,0.0294
3946252671888797977,736811,2020-04-03 11:34:21,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-26T3-LK76-347N-A6NWM,9.0,0.00735
14981479766488032025,736171,2020-04-01 17:11:36,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-G8W8-Y7GY-XGX9-DD9PK,6.0,0.05145
8433152125800423353,736083,2020-04-01 11:21:13,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-BU7K-RPZ5-6NBK-FLAEX,22.0,0.02205
13817725566927246858,736004,2020-04-01 05:29:12,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-BU7K-RPZ5-6NBK-FLAEX,3.0,0.03675
12160910915116494762,734503,2020-03-28 00:42:19,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-BVM9-GDZY-PJS5-8ZDCX,2.0,0.0588
15720755423621922754,734070,2020-03-26 19:47:41,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-25JR-UF32-N6CC-E2CN6,1.0,0.0441
1608102614854866918,733467,2020-03-25 03:44:36,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-QGCX-Q6NW-AB88-2JKY2,1.0,0.03675
7920429702051338270,731848,2020-03-20 14:49:07,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-BU7K-RPZ5-6NBK-FLAEX,2.0,0.0147
16233151816122377212,731444,2020-03-19 11:35:55,Ordinary Payment,S-JQTE-CQTD-H9B9-AWJK6,S-BU7K-RPZ5-6NBK-FLAEX,2.0,0.00735
5300062353580522891,729135,2020-03-13 00:37:57,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-LUVB-QSN9-CN9G-4BXRF,3.0,0.0294
7871432691047518680,728950,2020-03-12 12:37:47,Ordinary Payment,S-R8DF-CCAL-3T8Y-BCAW8,S-BU7K-RPZ5-6NBK-FLAEX,3.0,0.0294
13252994090678698653,727855,2020-03-09 10:49:26,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-5Z3N-38QM-WZRM-AN7JA,1.0,0.0294
5168946467895503137,727590,2020-03-08 17:07:11,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-BU7K-RPZ5-6NBK-FLAEX,1.0,0.00735
15834432362951872002,722770,2020-02-24 05:02:05,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-5JJH-HVHF-KL7F-FAWMG,1.0,0.0294
8394087413171771896,722757,2020-02-24 04:11:56,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-ML6N-BDPE-FRM2-CTZZF,8.0,0.05145
14783362755647894679,722615,2020-02-23 18:34:15,Ordinary Payment,S-D9CA-3E88-LBPZ-4N78F,S-BU7K-RPZ5-6NBK-FLAEX,8.0,0.03675
17197093846934959396,721604,2020-02-20 23:07:28,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-CQX9-8DML-VPPW-AQKDS,5.0,0.03675
7983363475621059928,721225,2020-02-19 21:22:28,Ordinary Payment,S-A7JT-SKLE-UVUE-3WN3M,S-BU7K-RPZ5-6NBK-FLAEX,4.0,0.0441
16459445449929268690,720941,2020-02-19 01:50:11,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-BU7K-RPZ5-6NBK-FLAEX,2.0,0.0294
17204409849535885145,720554,2020-02-18 00:08:46,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-UNDB-4LAB-HE75-AES55,1.0,0.05145
11222057510099177795,720395,2020-02-17 13:06:08,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-WX8E-MNMQ-CT73-E48GT,1.0,0.0147
5318494593777223211,720334,2020-02-17 09:42:27,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-46NK-ZNUM-Z8GK-6C69K,1.0,0.0588
15522906554277972136,719961,2020-02-16 08:08:14,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-BU7K-RPZ5-6NBK-FLAEX,1.0,0.0588
17487966252897509114,719061,2020-02-13 20:15:59,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-TPG4-BWNR-7YH2-BPP82,3.0,0.02205
14291683368733760440,718635,2020-02-12 15:37:31,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-BU7K-RPZ5-6NBK-FLAEX,1.0,0.0147
10400172794465068465,715922,2020-02-05 01:13:50,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-AZ5Z-Z5TG-JQCY-2LZ3W,3.0,0.00735
13744406055806579284,715279,2020-02-03 05:54:50,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-BU7K-RPZ5-6NBK-FLAEX,6.0,0.0294
6649576449521268539,714155,2020-01-31 02:17:10,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-FUTJ-KTV7-HHB8-A6NHP,2.0,0.03675
11804041735596129601,713850,2020-01-30 06:26:58,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-TNM5-WR2V-QR4G-72G5Z,11.0,0.0294
10300479420620188772,713779,2020-01-30 01:18:51,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-BU7K-RPZ5-6NBK-FLAEX,1.0,0.0147
2209158719447472146,712530,2020-01-26 13:40:37,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-BU7K-RPZ5-6NBK-FLAEX,5.0,0.02205
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BU7K-RPZ5-6NBK-FLAEX,10.0,0.08085
