ID,Height,timestamp,Type,From,To,Amount,Fee
17288905268447555393,545326,2018-10-15 17:44:13,Ordinary Payment,S-Y68P-YEDZ-2FGR-EXB3G,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
5309869837010282522,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y68P-YEDZ-2FGR-EXB3G,2.0,1.0001
17504303845747781362,333846,2017-03-02 17:12:58,Ordinary Payment,S-Y68P-YEDZ-2FGR-EXB3G,S-R8SQ-TUEM-DTHQ-7ATA3,103646.0,1.0
8850308698303664227,333843,2017-03-02 17:01:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Y68P-YEDZ-2FGR-EXB3G,103647.0,1.0
10586650159144847629,333587,2017-03-01 23:49:55,Ordinary Payment,S-Y68P-YEDZ-2FGR-EXB3G,S-R8SQ-TUEM-DTHQ-7ATA3,140994.0,1.0
13502745985123728106,333583,2017-03-01 23:40:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Y68P-YEDZ-2FGR-EXB3G,140995.0,1.0
6641847808275399738,333492,2017-03-01 17:46:56,Ordinary Payment,S-Y68P-YEDZ-2FGR-EXB3G,S-R8SQ-TUEM-DTHQ-7ATA3,199994.0,1.0
6846060209325893235,333491,2017-03-01 17:45:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Y68P-YEDZ-2FGR-EXB3G,199995.0,1.0
5533544232628542045,333446,2017-03-01 14:21:56,Ordinary Payment,S-Y68P-YEDZ-2FGR-EXB3G,S-R8SQ-TUEM-DTHQ-7ATA3,256295.0,1.0
13213079676524437653,333445,2017-03-01 14:04:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Y68P-YEDZ-2FGR-EXB3G,256296.0,1.0
