ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CJC5-LC6Z-AVD6-7ZVCB,1e-08,0.1176
736544367010563538,146159,2015-09-24 06:37:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,3.0,1.0
14071805519298991329,125801,2015-07-29 07:25:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,2.0,1.0
10945606546027572577,125493,2015-07-28 10:54:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,4.0,1.0
16276843555836337661,125408,2015-07-28 05:12:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,2.0,1.0
399155651054902443,125175,2015-07-27 13:18:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,4.0,1.0
18268606213591309825,125073,2015-07-27 06:54:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,3.0,1.0
8953116210812525923,124937,2015-07-26 21:29:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,3.0,1.0
17184712123329443145,124824,2015-07-26 13:59:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,4.0,1.0
889738692600510153,124371,2015-07-25 07:27:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,2.0,1.0
3614092272651546206,124094,2015-07-24 13:00:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,4.0,1.0
4439662076741547403,123352,2015-07-22 11:14:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,3.0,1.0
2721544557732718583,123281,2015-07-22 06:06:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,3.0,1.0
13782516739015484310,123003,2015-07-21 11:43:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,2.0,1.0
15319460801881617274,122955,2015-07-21 08:26:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,4.0,1.0
13803866126466486258,122905,2015-07-21 05:23:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,3.0,1.0
17358845302880040713,122829,2015-07-21 00:10:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,4.0,1.0
4911163298848618486,122766,2015-07-20 19:53:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,2.0,1.0
6706212013937462426,122732,2015-07-20 17:36:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,3.0,1.0
6106668279351123302,122661,2015-07-20 12:49:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,2.0,1.0
533309966779670652,122627,2015-07-20 10:41:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,2.0,1.0
6326747141594045993,122594,2015-07-20 08:40:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,2.0,1.0
3872102306664330199,122577,2015-07-20 07:17:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CJC5-LC6Z-AVD6-7ZVCB,2.0,1.0
18141477404801756062,122562,2015-07-20 06:20:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,3.0,1.0
17747433763876159924,122435,2015-07-19 21:43:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,4.0,1.0
9031187350228110488,122392,2015-07-19 18:44:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,3.0,1.0
14962117029357571594,122348,2015-07-19 15:55:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,4.0,1.0
3988535728525103206,122237,2015-07-19 08:24:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,2.0,1.0
15019873768650944089,122150,2015-07-19 02:50:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,2.0,1.0
6483647936364984906,122044,2015-07-18 19:56:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,2.0,1.0
16020977497957416185,121976,2015-07-18 15:07:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,2.0,1.0
11743563203221965641,121900,2015-07-18 09:40:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,2.0,1.0
14206246049430071364,121672,2015-07-17 18:57:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,4.0,1.0
11973903911010288431,121645,2015-07-17 16:38:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,3.0,1.0
606580301384387106,121610,2015-07-17 14:21:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,2.0,1.0
6984820936320175525,121568,2015-07-17 11:45:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,2.0,1.0
14155542333012076710,121227,2015-07-16 12:57:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,2.0,1.0
15359390775116711684,121204,2015-07-16 11:00:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,2.0,1.0
4369362133727187226,121169,2015-07-16 08:39:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,3.0,1.0
310319848880549941,121119,2015-07-16 05:38:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,2.0,1.0
13953591582494919157,120847,2015-07-15 11:32:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,2.0,1.0
1440351923279217301,120817,2015-07-15 08:58:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,4.0,1.0
708888690963532546,120785,2015-07-15 06:52:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,4.0,1.0
6676975912426251714,120485,2015-07-14 11:01:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,2.0,1.0
