ID,Height,timestamp,Type,From,To,Amount,Fee
17558231981698967375,498124,2018-06-05 15:07:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,0.61997833,1.0
9799718798980541197,439264,2017-12-22 22:33:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,0.00446137,1.0
16644076163672078628,435860,2017-12-13 10:31:39,Ordinary Payment,S-BNZS-RQWU-4XM9-67YWA,S-HK9D-P74Q-XDEJ-D6PGM,1423.0,1.0
2722012091245847219,424912,2017-11-12 19:47:48,Ordinary Payment,S-CABL-CJGE-3AH7-4CGD4,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
17672575337143310105,424908,2017-11-12 19:40:03,Ordinary Payment,S-HYCJ-DT3D-7VTV-7KA5G,S-BNZS-RQWU-4XM9-67YWA,204.0,1.0
3984983367674709357,421182,2017-11-02 09:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,0.01703377,1.0
3335705833799135854,409954,2017-10-01 23:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,7.14566833,1.0
5554776626223177287,409089,2017-09-29 13:05:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,11.86613384,1.0
5167848529120129168,408333,2017-09-27 10:56:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,5.42083172,1.0
8122147632533746134,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,0.08297845,1.0
9078626558801311059,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,8.126946,1.0
12004139553643445634,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,30.93979634,1.0
3684524632741458106,404559,2017-09-16 21:16:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,25.80754658,1.0
17214802739133651011,403803,2017-09-14 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,57.31129316,1.0
10854427858594688665,403077,2017-09-12 17:56:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,5.4656418,1.0
8490946818105820479,402356,2017-09-10 17:16:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,23.23131407,1.0
15615239256241129371,401625,2017-09-08 16:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,10.15152503,1.0
982880383794579702,400869,2017-09-06 13:23:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,6.3485318,1.0
9709549976392002487,399471,2017-09-02 15:49:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,0.51528123,1.0
566174460861097612,398499,2017-08-30 22:24:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,3.73674033,1.0
14157711885334054034,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,4.29595462,1.0
5929307221626353407,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,5.40026214,1.0
801409412898840384,396224,2017-08-24 13:30:42,Ordinary Payment,S-KXN7-DGHX-MT37-33YS3,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
3496760908242088413,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,40.58392209,1.0
8984214564427342862,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,20.54975327,1.0
5647937242271827003,395116,2017-08-21 11:44:31,Ordinary Payment,S-BNZS-RQWU-4XM9-67YWA,S-HYCJ-DT3D-7VTV-7KA5G,1.0,1.0
8198079726425727829,394380,2017-08-19 10:02:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,23.44665611,1.0
14240098397554240143,393744,2017-08-17 15:13:59,Ordinary Payment,S-Q6TH-YYTL-8MLS-5BXHV,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
5943149880982124360,393744,2017-08-17 15:13:59,Ordinary Payment,S-SSCT-S6PN-XK8F-266YZ,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
8189943449590530469,393744,2017-08-17 15:13:59,Ordinary Payment,S-NN56-QUEE-6B2Q-4C78E,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
3497060869178765704,393742,2017-08-17 15:04:19,Ordinary Payment,S-MPUL-BLRZ-A8PH-BMV4Y,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
5053395468759986341,393742,2017-08-17 15:04:19,Ordinary Payment,S-CAZ6-DFFC-Y4PY-ET2UW,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
9699353747726395295,393729,2017-08-17 14:15:50,Ask Order Placement,S-BNZS-RQWU-4XM9-67YWA,,0.0,1.0
16303775634192941717,393728,2017-08-17 14:09:02,Ordinary Payment,S-GWRM-F6VH-7QXG-EC8BG,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
12025759585029235523,393650,2017-08-17 09:05:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,13.32719079,1.0
6254095659649333108,393449,2017-08-16 19:27:15,Ordinary Payment,S-BNZS-RQWU-4XM9-67YWA,S-DKGV-CE4S-CZJ4-CNDUC,10.0,1.0
16407517760576797183,393051,2017-08-15 16:52:23,Ordinary Payment,S-MMSF-8EY5-ZWZ5-6CPB7,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
1089804259393943375,393051,2017-08-15 16:52:23,Ordinary Payment,S-WK75-7UZH-LBUU-C2VYE,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
12534223258626702768,393046,2017-08-15 16:38:14,Ordinary Payment,S-SMQD-FD7Q-69WH-3DP88,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
91150007733004799,392919,2017-08-15 08:23:45,Ordinary Payment,S-V2YW-4UUT-Q8HJ-GYNBB,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
3466168280128126401,392919,2017-08-15 08:23:45,Ordinary Payment,S-UE4V-4XJD-JDP2-CD7NY,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
1504883408387956377,392914,2017-08-15 07:56:40,Ordinary Payment,S-MAGX-Y66B-KSWJ-HFDZT,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
4578071199748972471,392914,2017-08-15 07:56:40,Ordinary Payment,S-Z9VE-PSJU-KPUW-3VH85,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
5809247203057243330,392914,2017-08-15 07:56:40,Ordinary Payment,S-HULY-PD83-J859-4KTYN,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
14906614003366698475,392911,2017-08-15 07:47:17,Ordinary Payment,S-X3CV-BCCH-GMMZ-GDAF4,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
1118678302848594381,392911,2017-08-15 07:47:17,Ordinary Payment,S-RSVW-V2WC-CDLC-4UQVG,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
5400558933725806212,392910,2017-08-15 07:28:38,Ordinary Payment,S-J5QA-ZPPB-5KHJ-GHQGU,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
9800066626819997144,392909,2017-08-15 07:27:59,Ordinary Payment,S-2FER-85JC-DADH-9PP4T,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
3824386508653840092,392909,2017-08-15 07:27:59,Ordinary Payment,S-4WCL-QAQJ-XT43-EMRSP,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
2050685930649795590,392903,2017-08-15 06:41:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,13.39842369,1.0
9016476121311646724,392640,2017-08-14 13:00:24,Ordinary Payment,S-VBF9-H5PX-7K9E-ALM2H,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
13600056052569549315,392146,2017-08-13 04:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,25.38135091,1.0
14796667253907810226,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-BNZS-RQWU-4XM9-67YWA,2.20535724,1.0
9624823330047435475,391358,2017-08-10 23:00:35,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-BNZS-RQWU-4XM9-67YWA,0.0,1.0
4209411290265144718,391342,2017-08-10 21:59:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,15.96954198,1.0
4297519809293434942,390586,2017-08-08 19:18:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,18.15258753,1.0
906379037577287716,389856,2017-08-06 18:30:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,2.07045542,1.0
967234799415869973,382828,2017-07-17 16:25:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,0.229255,1.0
962229620255643837,382090,2017-07-15 14:41:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,19.76078011,1.0
3741071510165225909,381764,2017-07-14 17:00:54,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BNZS-RQWU-4XM9-67YWA,5.0,1.0
11005873804926302020,381632,2017-07-14 08:06:55,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BNZS-RQWU-4XM9-67YWA,5.0,1.0
2857199174657374413,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,0.0624982,1.0
14822774668233139154,376953,2017-07-01 06:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,2.24807356,1.0
16449604872164692920,376651,2017-06-30 10:16:01,Ordinary Payment,S-MAGX-Y66B-KSWJ-HFDZT,S-BNZS-RQWU-4XM9-67YWA,5.0,1.0
6425151512952696303,376649,2017-06-30 10:06:07,Ordinary Payment,S-HULY-PD83-J859-4KTYN,S-BNZS-RQWU-4XM9-67YWA,5.0,1.0
18010502941169178775,376615,2017-06-30 07:57:24,Ordinary Payment,S-Z9VE-PSJU-KPUW-3VH85,S-BNZS-RQWU-4XM9-67YWA,5.0,1.0
6879507689731585160,376613,2017-06-30 07:40:40,Ordinary Payment,S-RSVW-V2WC-CDLC-4UQVG,S-BNZS-RQWU-4XM9-67YWA,5.0,1.0
9095879534687938087,376609,2017-06-30 07:14:57,Ordinary Payment,S-X3CV-BCCH-GMMZ-GDAF4,S-BNZS-RQWU-4XM9-67YWA,5.0,1.0
14662637557435738559,376358,2017-06-29 14:23:03,Ordinary Payment,S-SEMM-NJUY-4579-8T9T9,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
17706226712267829407,376358,2017-06-29 14:23:03,Ordinary Payment,S-22KY-ENF4-5KTS-7G6QL,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
11172013173261431454,376353,2017-06-29 14:01:15,Ordinary Payment,S-VQLR-9H49-MPGF-HNYBP,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
12618959767437408294,376353,2017-06-29 14:01:15,Ordinary Payment,S-ALBC-DL7H-6JSK-5PG9Y,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
14019772835080318343,376353,2017-06-29 14:01:15,Ordinary Payment,S-N4PM-4Q34-U2M5-9FD73,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
16144573195882895577,376353,2017-06-29 14:01:15,Ordinary Payment,S-GUDP-YZZ4-ZED7-8P47V,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
16286976914133745760,376353,2017-06-29 14:01:15,Ordinary Payment,S-K5VT-NNS2-CLJE-GSJ8N,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
16831421090090001312,376353,2017-06-29 14:01:15,Ordinary Payment,S-SGLK-DW2K-FQFM-DXXJ8,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
18011988202406230207,376353,2017-06-29 14:01:15,Ordinary Payment,S-PQJQ-XMV3-ZKKF-9LN57,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
18445287471991081091,376353,2017-06-29 14:01:15,Ordinary Payment,S-VNPS-4EP8-BN4V-F3M42,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
1440434401915812713,376353,2017-06-29 14:01:15,Ordinary Payment,S-N48M-2Z83-TD5P-6NTGR,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
3115887472629623216,376353,2017-06-29 14:01:15,Ordinary Payment,S-REDT-Q7X9-AHHS-DWAX8,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
3242319560148445766,376353,2017-06-29 14:01:15,Ordinary Payment,S-FMJV-VHJU-KQDQ-889RA,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
4310816900839909601,376353,2017-06-29 14:01:15,Ordinary Payment,S-FNHE-6GAX-JNV6-HY2XB,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
5623833117663664195,376353,2017-06-29 14:01:15,Ordinary Payment,S-4YGD-RMCJ-MUYR-5CMGF,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
6079488440164614464,376353,2017-06-29 14:01:15,Ordinary Payment,S-RPUW-DS3Z-CX7J-BL6LE,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
7704847342780722078,376353,2017-06-29 14:01:15,Ordinary Payment,S-VCHB-VJY4-7JBM-H32F2,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
7986702903674361217,376353,2017-06-29 14:01:15,Ordinary Payment,S-PMTV-2EQE-Y7V2-2WBMU,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
8217648869846186689,376353,2017-06-29 14:01:15,Ordinary Payment,S-VR73-KZJA-QY82-GCFYC,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
8369560121661054540,376353,2017-06-29 14:01:15,Ordinary Payment,S-TZ8N-CPHQ-H4M9-HGHTU,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
14557190685993641491,376352,2017-06-29 13:53:01,Ordinary Payment,S-H4NK-WVLM-2E4C-6NBYH,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
14939833237226934946,376352,2017-06-29 13:53:01,Ordinary Payment,S-5UEL-YQ3E-PSAG-HPMX5,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
16117972473245319151,376333,2017-06-29 13:06:04,Ordinary Payment,S-4WCL-QAQJ-XT43-EMRSP,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
17234822873722113853,376333,2017-06-29 13:06:04,Ordinary Payment,S-2FER-85JC-DADH-9PP4T,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
1934894384585167743,376333,2017-06-29 13:06:04,Ordinary Payment,S-J5QA-ZPPB-5KHJ-GHQGU,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
4759316791631138088,376333,2017-06-29 13:06:04,Ordinary Payment,S-6V7Q-LKFH-UZXQ-E5PL6,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
4772370552499972904,376333,2017-06-29 13:06:04,Ordinary Payment,S-9W59-ARYU-5JKE-BP5JP,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
6094996014584187326,376333,2017-06-29 13:06:04,Ordinary Payment,S-NHZ6-VLZF-8FU5-3CLWC,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
11871337773831958752,376332,2017-06-29 13:00:19,Ordinary Payment,S-XLJL-UA4S-M3LP-3GUYX,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
6685414208909367227,376332,2017-06-29 13:00:19,Ordinary Payment,S-VBF9-H5PX-7K9E-ALM2H,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
10091334857290360922,376331,2017-06-29 12:59:42,Ordinary Payment,S-U7KR-MDSD-7V6N-HHUQ9,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
10274142504378156000,376331,2017-06-29 12:59:42,Ordinary Payment,S-6S5E-7LBN-YGGE-5ZXSM,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
17206153820497891494,376331,2017-06-29 12:59:42,Ordinary Payment,S-QE8M-TU28-SDTC-4YB3T,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
7571904938290708951,376331,2017-06-29 12:59:42,Ordinary Payment,S-TULL-C3ZK-QXXV-7KBJD,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
11024097618660718252,376330,2017-06-29 12:57:35,Ordinary Payment,S-YP79-2XRG-Q2DR-EYNM2,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
1276854982161215655,376330,2017-06-29 12:57:35,Ordinary Payment,S-WHYU-ZVX6-B8S5-HBDCW,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
6608008609755740616,376179,2017-06-29 02:28:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BNZS-RQWU-4XM9-67YWA,2.28919419,1.0
17023545560184116989,375715,2017-06-27 19:27:05,Ordinary Payment,S-FPBF-Z8SZ-DUXN-HX9W6,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
18086138870463841781,375712,2017-06-27 19:20:13,Ordinary Payment,S-22KY-ENF4-5KTS-7G6QL,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
17874623374278199121,375710,2017-06-27 19:15:55,Ordinary Payment,S-SEMM-NJUY-4579-8T9T9,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
2162271635634102537,375709,2017-06-27 19:11:51,Ordinary Payment,S-FMJV-VHJU-KQDQ-889RA,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
10608582393125450436,375708,2017-06-27 19:08:26,Ordinary Payment,S-N4PM-4Q34-U2M5-9FD73,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
14323980927240933713,375708,2017-06-27 19:08:26,Ordinary Payment,S-GUDP-YZZ4-ZED7-8P47V,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
16548671409556340904,375708,2017-06-27 19:08:26,Ordinary Payment,S-K5VT-NNS2-CLJE-GSJ8N,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
113973877091901810,375708,2017-06-27 19:08:26,Ordinary Payment,S-4YGD-RMCJ-MUYR-5CMGF,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
396823984730282453,375708,2017-06-27 19:08:26,Ordinary Payment,S-VR73-KZJA-QY82-GCFYC,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
4839505387808475257,375708,2017-06-27 19:08:26,Ordinary Payment,S-PMTV-2EQE-Y7V2-2WBMU,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
7246360933899886260,375708,2017-06-27 19:08:26,Ordinary Payment,S-FNHE-6GAX-JNV6-HY2XB,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
8441704413602447739,375708,2017-06-27 19:08:26,Ordinary Payment,S-TZ8N-CPHQ-H4M9-HGHTU,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
15624892019456257534,375604,2017-06-27 11:36:08,Ordinary Payment,S-SGLK-DW2K-FQFM-DXXJ8,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
15925665522715063447,375604,2017-06-27 11:36:08,Ordinary Payment,S-VQLR-9H49-MPGF-HNYBP,S-BNZS-RQWU-4XM9-67YWA,5.0,1.0
16066076077832287476,375604,2017-06-27 11:36:08,Ordinary Payment,S-VNPS-4EP8-BN4V-F3M42,S-BNZS-RQWU-4XM9-67YWA,5.0,1.0
16609446775602436468,375604,2017-06-27 11:36:08,Ordinary Payment,S-ALBC-DL7H-6JSK-5PG9Y,S-BNZS-RQWU-4XM9-67YWA,5.0,1.0
2432883441516102559,375604,2017-06-27 11:36:08,Ordinary Payment,S-PQJQ-XMV3-ZKKF-9LN57,S-BNZS-RQWU-4XM9-67YWA,5.0,1.0
10218144703795351936,375589,2017-06-27 10:36:05,Ordinary Payment,S-RPUW-DS3Z-CX7J-BL6LE,S-BNZS-RQWU-4XM9-67YWA,5.0,1.0
6376388617474790338,375589,2017-06-27 10:36:05,Ordinary Payment,S-VCHB-VJY4-7JBM-H32F2,S-BNZS-RQWU-4XM9-67YWA,5.0,1.0
810043468341201920,375564,2017-06-27 09:16:21,Ordinary Payment,S-REDT-Q7X9-AHHS-DWAX8,S-BNZS-RQWU-4XM9-67YWA,5.0,1.0
8601086768935010813,375563,2017-06-27 09:13:26,Ordinary Payment,S-N48M-2Z83-TD5P-6NTGR,S-BNZS-RQWU-4XM9-67YWA,5.0,1.0
6066673764191492845,375562,2017-06-27 09:12:42,Ordinary Payment,S-5UEL-YQ3E-PSAG-HPMX5,S-BNZS-RQWU-4XM9-67YWA,5.0,1.0
7010139775520763484,375561,2017-06-27 09:11:50,Ordinary Payment,S-H4NK-WVLM-2E4C-6NBYH,S-BNZS-RQWU-4XM9-67YWA,5.0,1.0
7634824193515282513,375561,2017-06-27 09:11:50,Ordinary Payment,S-TRW3-LG3G-YRMJ-6A4PM,S-BNZS-RQWU-4XM9-67YWA,5.0,1.0
15832217154981521738,375558,2017-06-27 08:47:41,Ordinary Payment,S-D73G-P3UJ-CK36-2KPPS,S-BNZS-RQWU-4XM9-67YWA,5.0,1.0
7173083859055787109,375558,2017-06-27 08:47:41,Ordinary Payment,S-V82F-2RR4-BE9F-2JMGA,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
5492417942592304546,375360,2017-06-26 19:24:52,Reward Recipient Assignment,S-BNZS-RQWU-4XM9-67YWA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14644320022369398061,374960,2017-06-25 16:45:08,Ordinary Payment,S-9W59-ARYU-5JKE-BP5JP,S-BNZS-RQWU-4XM9-67YWA,5.0,1.0
6765708128008094892,374958,2017-06-25 16:27:18,Ordinary Payment,S-6V7Q-LKFH-UZXQ-E5PL6,S-BNZS-RQWU-4XM9-67YWA,5.0,1.0
16508724709938411380,374957,2017-06-25 16:25:44,Ordinary Payment,S-NHZ6-VLZF-8FU5-3CLWC,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
1031587099850115097,374957,2017-06-25 16:25:44,Ordinary Payment,S-F6S3-QBBM-XCJH-6J4AT,S-BNZS-RQWU-4XM9-67YWA,4.0,1.0
16644148842980122925,374628,2017-06-24 18:11:24,Ordinary Payment,S-J5QA-ZPPB-5KHJ-GHQGU,S-BNZS-RQWU-4XM9-67YWA,9.0,1.0
9695491523140630259,374627,2017-06-24 18:05:08,Ordinary Payment,S-4WCL-QAQJ-XT43-EMRSP,S-BNZS-RQWU-4XM9-67YWA,9.0,1.0
17575405567980753826,374626,2017-06-24 18:03:21,Ordinary Payment,S-2FER-85JC-DADH-9PP4T,S-BNZS-RQWU-4XM9-67YWA,9.0,1.0
14676499699906380251,374609,2017-06-24 17:15:54,Ordinary Payment,S-VBF9-H5PX-7K9E-ALM2H,S-BNZS-RQWU-4XM9-67YWA,9.0,1.0
15313772851763135984,374603,2017-06-24 16:58:14,Ordinary Payment,S-XLJL-UA4S-M3LP-3GUYX,S-BNZS-RQWU-4XM9-67YWA,9.0,1.0
5972414641485459105,374603,2017-06-24 16:58:14,Ordinary Payment,S-XFL7-AZRQ-N9SA-8M2J4,S-BNZS-RQWU-4XM9-67YWA,9.0,1.0
17789219584559016139,374599,2017-06-24 16:37:32,Ordinary Payment,S-6S5E-7LBN-YGGE-5ZXSM,S-BNZS-RQWU-4XM9-67YWA,9.0,1.0
5250472642031368299,374599,2017-06-24 16:37:32,Ordinary Payment,S-TULL-C3ZK-QXXV-7KBJD,S-BNZS-RQWU-4XM9-67YWA,9.0,1.0
13929689938180889444,374597,2017-06-24 16:32:08,Ordinary Payment,S-U7KR-MDSD-7V6N-HHUQ9,S-BNZS-RQWU-4XM9-67YWA,9.0,1.0
15818434730256190975,374594,2017-06-24 16:16:58,Ordinary Payment,S-QE8M-TU28-SDTC-4YB3T,S-BNZS-RQWU-4XM9-67YWA,9.0,1.0
16209384952534128908,374584,2017-06-24 15:32:08,Ordinary Payment,S-WHYU-ZVX6-B8S5-HBDCW,S-BNZS-RQWU-4XM9-67YWA,9.0,1.0
17517225762190524584,374584,2017-06-24 15:32:08,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BNZS-RQWU-4XM9-67YWA,10.0,1.0
4468153822065116972,374584,2017-06-24 15:32:08,Ordinary Payment,S-YP79-2XRG-Q2DR-EYNM2,S-BNZS-RQWU-4XM9-67YWA,9.0,1.0
10587685168872422286,374583,2017-06-24 15:22:29,Ordinary Payment,S-FPBF-Z8SZ-DUXN-HX9W6,S-BNZS-RQWU-4XM9-67YWA,9.0,1.0
16736798510938472086,374583,2017-06-24 15:22:29,Ordinary Payment,S-22KY-ENF4-5KTS-7G6QL,S-BNZS-RQWU-4XM9-67YWA,9.0,1.0
6336042366510900239,374583,2017-06-24 15:22:29,Ordinary Payment,S-SEMM-NJUY-4579-8T9T9,S-BNZS-RQWU-4XM9-67YWA,9.0,1.0
7547015047390719611,374581,2017-06-24 15:07:38,Ordinary Payment,S-FMJV-VHJU-KQDQ-889RA,S-BNZS-RQWU-4XM9-67YWA,9.0,1.0
18179798998749341014,374579,2017-06-24 14:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNZS-RQWU-4XM9-67YWA,2.85509384,1.0
16505295424485880434,374574,2017-06-24 14:42:50,Ordinary Payment,S-TZ8N-CPHQ-H4M9-HGHTU,S-BNZS-RQWU-4XM9-67YWA,9.0,1.0
6789774516280986359,374574,2017-06-24 14:42:50,Ordinary Payment,S-GUDP-YZZ4-ZED7-8P47V,S-BNZS-RQWU-4XM9-67YWA,9.0,1.0
9701877809212084649,374573,2017-06-24 14:38:35,Ordinary Payment,S-PMTV-2EQE-Y7V2-2WBMU,S-BNZS-RQWU-4XM9-67YWA,9.0,1.0
14588491161144896048,374573,2017-06-24 14:38:35,Ordinary Payment,S-N4PM-4Q34-U2M5-9FD73,S-BNZS-RQWU-4XM9-67YWA,9.0,1.0
6814676027063002267,374570,2017-06-24 14:29:21,Ordinary Payment,S-VR73-KZJA-QY82-GCFYC,S-BNZS-RQWU-4XM9-67YWA,9.0,1.0
7259353095274288154,374570,2017-06-24 14:29:21,Ordinary Payment,S-FNHE-6GAX-JNV6-HY2XB,S-BNZS-RQWU-4XM9-67YWA,9.0,1.0
11932195296107646417,374569,2017-06-24 14:18:03,Ordinary Payment,S-4YGD-RMCJ-MUYR-5CMGF,S-BNZS-RQWU-4XM9-67YWA,9.0,1.0
