ID,Height,timestamp,Type,From,To,Amount,Fee
15158678625206814463,775737,2020-07-21 04:02:10,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-BJAN-VSLB-MX2G-A4CGG,0.0,0.02205
6750467823939347521,767255,2020-06-27 14:14:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJAN-VSLB-MX2G-A4CGG,100.90186668,0.1
16286816466352014272,763921,2020-06-18 07:35:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJAN-VSLB-MX2G-A4CGG,100.03948344,0.1
3573143869141422200,738639,2020-04-08 14:46:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJAN-VSLB-MX2G-A4CGG,100.23406057,0.1
13028452212085410523,725613,2020-03-03 04:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJAN-VSLB-MX2G-A4CGG,100.21937158,0.1
15162910479386797777,712295,2020-01-25 21:07:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJAN-VSLB-MX2G-A4CGG,100.15512041,0.1
10063984861343963343,712211,2020-01-25 15:43:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BJAN-VSLB-MX2G-A4CGG,0.0,0.0588
2851700207324878671,656996,2019-08-24 04:05:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJAN-VSLB-MX2G-A4CGG,100.05351053,0.1
14434281105743708553,649524,2019-08-03 07:06:11,Ordinary Payment,S-BJAN-VSLB-MX2G-A4CGG,S-HK9D-P74Q-XDEJ-D6PGM,1558.0,0.02205
5593401465507481870,635334,2019-06-24 14:20:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJAN-VSLB-MX2G-A4CGG,100.07431733,0.1
7639396536095167976,622007,2019-05-18 07:37:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BJAN-VSLB-MX2G-A4CGG,1358.0,1.0
13484973477805492057,609714,2019-04-13 22:49:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJAN-VSLB-MX2G-A4CGG,100.03515985,0.1
1323467559067448656,599549,2019-03-16 12:04:15,Ordinary Payment,S-BJAN-VSLB-MX2G-A4CGG,S-39LW-MLYH-47DC-3GSNA,270.0,0.1
819425462634945987,599517,2019-03-16 09:35:43,Ordinary Payment,S-CF4D-MW9K-VKHJ-32LRM,S-BJAN-VSLB-MX2G-A4CGG,70.0,0.1
6871141465664265230,581345,2019-01-24 12:45:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJAN-VSLB-MX2G-A4CGG,100.07085274,0.1
357928946796564688,550976,2018-10-31 12:54:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJAN-VSLB-MX2G-A4CGG,100.0169639,0.1
9049136076266097575,521617,2018-08-10 09:02:25,Ordinary Payment,S-BJAN-VSLB-MX2G-A4CGG,S-39LW-MLYH-47DC-3GSNA,485.0,0.05
17853402283393054166,518023,2018-07-31 07:46:38,Reward Recipient Assignment,S-BJAN-VSLB-MX2G-A4CGG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4011712630706789427,510987,2018-07-11 15:20:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJAN-VSLB-MX2G-A4CGG,20.13690329,0.0735
10053108255252757554,508386,2018-07-04 08:28:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJAN-VSLB-MX2G-A4CGG,20.23384694,0.0735
16221201589114610113,506437,2018-06-28 21:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJAN-VSLB-MX2G-A4CGG,20.03173608,0.0735
17938854958915610789,504863,2018-06-24 11:54:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJAN-VSLB-MX2G-A4CGG,20.09805936,1.0
11151198257612577612,500645,2018-06-12 16:06:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJAN-VSLB-MX2G-A4CGG,20.21066154,1.0
17633652550694842815,492091,2018-05-19 17:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJAN-VSLB-MX2G-A4CGG,20.00179021,1.0
2746912909037858365,488219,2018-05-08 21:20:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJAN-VSLB-MX2G-A4CGG,20.06115567,1.0
1648994740432517194,482030,2018-04-21 13:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJAN-VSLB-MX2G-A4CGG,20.10051689,1.0
1559232369277173720,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJAN-VSLB-MX2G-A4CGG,20.14532812,1.0
8859343846753388515,476187,2018-04-05 05:16:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJAN-VSLB-MX2G-A4CGG,20.09899328,1.0
1756705763718906308,473571,2018-03-28 21:28:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJAN-VSLB-MX2G-A4CGG,20.03945981,1.0
7010905691096858712,469349,2018-03-17 01:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJAN-VSLB-MX2G-A4CGG,20.15618898,1.0
17011869506215913858,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJAN-VSLB-MX2G-A4CGG,20.18879834,1.0
8659847538860468131,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJAN-VSLB-MX2G-A4CGG,18.42271995,1.0
5243464372358062664,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJAN-VSLB-MX2G-A4CGG,7.68849602,1.0
8153337490167974861,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJAN-VSLB-MX2G-A4CGG,31.7391123,1.0
17803841646669086399,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJAN-VSLB-MX2G-A4CGG,1.34465149,1.0
14246084447732603209,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJAN-VSLB-MX2G-A4CGG,20.3403417,1.0
184338516920560097,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJAN-VSLB-MX2G-A4CGG,11.73720536,1.0
10121059542425900883,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJAN-VSLB-MX2G-A4CGG,7.89013911,1.0
13595123327311407523,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJAN-VSLB-MX2G-A4CGG,20.22672076,1.0
4933384162604407239,453424,2018-01-31 13:12:12,Ordinary Payment,S-BJAN-VSLB-MX2G-A4CGG,S-CF4D-MW9K-VKHJ-32LRM,3.0,1.0
9194514765717323254,452311,2018-01-28 10:32:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJAN-VSLB-MX2G-A4CGG,31.7217007,1.0
15532922354730317952,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJAN-VSLB-MX2G-A4CGG,3.59123581,1.0
14338971205249371775,451483,2018-01-26 02:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJAN-VSLB-MX2G-A4CGG,20.5050901,1.0
3997653437793115179,450501,2018-01-23 08:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJAN-VSLB-MX2G-A4CGG,20.3546467,1.0
10446350247885706749,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJAN-VSLB-MX2G-A4CGG,4.66249155,1.0
1232540897544337899,449189,2018-01-19 17:04:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.24338264,1.0
14301551004213677092,448826,2018-01-18 16:35:55,Reward Recipient Assignment,S-BJAN-VSLB-MX2G-A4CGG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3373243470777555142,448688,2018-01-18 07:18:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.00106224,1.0
13941055791758200558,447257,2018-01-14 07:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.00896456,1.0
16786266365333657676,446574,2018-01-12 10:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.14038831,1.0
4352605170275812219,446081,2018-01-11 00:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.51531786,1.0
16374332982581668584,445582,2018-01-09 14:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.00617016,1.0
11387570655570506068,444110,2018-01-05 12:19:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,1.2973634,1.0
13994394742449250965,443601,2018-01-04 01:34:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.86647948,1.0
9531249397122079445,443107,2018-01-02 16:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.00261104,1.0
8612602139914692713,442283,2017-12-31 09:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.0098846,1.0
2367592750158393578,441790,2017-12-29 23:51:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,9.03601047,1.0
11535509156551069792,441288,2017-12-28 14:22:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.03130386,1.0
10113679197396465288,440242,2017-12-25 16:18:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.00368556,1.0
17605215677531245612,438655,2017-12-21 05:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,1.09042285,1.0
4827189931496096116,438419,2017-12-20 13:43:23,Ordinary Payment,S-BJAN-VSLB-MX2G-A4CGG,S-39LW-MLYH-47DC-3GSNA,250.0,1.0
6409753402494327804,438159,2017-12-19 20:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.00075817,1.0
15884328988165186412,437297,2017-12-17 10:31:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,18.49895289,1.0
12999427047111769910,436803,2017-12-16 01:47:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,1.24248795,1.0
14796450683620665028,436304,2017-12-14 15:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,3.61003783,1.0
2851862033711431403,435808,2017-12-13 06:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.00776538,1.0
903635889630673165,435175,2017-12-11 12:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.23004201,1.0
9550629669913248950,434681,2017-12-10 03:23:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.34280732,1.0
3039635703426029996,434189,2017-12-08 18:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.15268635,1.0
17378444807185386193,433694,2017-12-07 09:07:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.57003537,1.0
7251980275602362573,433195,2017-12-05 23:29:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,9.70163745,1.0
8416715403256200727,432702,2017-12-04 14:23:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,13.96682367,1.0
6458076485888416570,432204,2017-12-03 04:55:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.00252207,1.0
9259928839995127854,431514,2017-12-01 06:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.23188451,1.0
10574840935200612467,430885,2017-11-29 12:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,1.12639015,1.0
12659677189577538019,430595,2017-11-28 17:03:44,Ordinary Payment,S-BJAN-VSLB-MX2G-A4CGG,S-6ZPB-6XZV-98L2-BS9SR,3.0,1.0
14809118246850673221,430386,2017-11-28 02:53:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,2.18263921,1.0
8904736042967160219,429877,2017-11-26 16:54:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.00062786,1.0
14693162717688894971,429137,2017-11-24 15:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,1.28131073,1.0
976488316563055306,428447,2017-11-22 16:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.00100991,1.0
14804860226970904223,427638,2017-11-20 10:38:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.10286074,1.0
11112940243882956006,427146,2017-11-19 01:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,4.19457955,1.0
4749158359840178990,426491,2017-11-17 05:47:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.00330974,1.0
9197853014764350216,425638,2017-11-14 20:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,4.13119977,1.0
17395860691337411471,425138,2017-11-13 11:07:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.407508,1.0
2554721127975647152,424645,2017-11-12 02:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,1.14069407,1.0
12920842583837290070,424145,2017-11-10 16:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,2.07783766,1.0
9493551997019471323,423653,2017-11-09 07:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.00098031,1.0
12240688878961371192,423066,2017-11-07 15:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,4.64915109,1.0
12670268173736571703,422569,2017-11-06 06:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.38391336,1.0
13747083652082663950,422077,2017-11-04 21:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.00178418,1.0
2018592953290188627,421322,2017-11-02 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.1283736,1.0
7087794176365243806,420829,2017-11-01 10:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.09142513,1.0
5748358367176189458,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.98763599,1.0
10586627772715072180,419827,2017-10-29 14:36:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,3.96759158,1.0
17337917898973943292,419333,2017-10-28 05:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,7.03288595,1.0
171712132926528233,418834,2017-10-26 20:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,30.17632967,1.0
2275569127382283312,418335,2017-10-25 10:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.52974992,1.0
16315731647917051300,417843,2017-10-24 01:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.17849601,1.0
8728036019279486166,417351,2017-10-22 16:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,20.01753824,1.0
743025421406650050,416857,2017-10-21 07:15:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.00152981,1.0
10314224318299770489,416139,2017-10-19 07:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.23508391,1.0
18207149174297254991,415640,2017-10-17 21:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,2.31064335,1.0
15847222836146299119,415145,2017-10-16 12:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,8.10256744,1.0
5448596060662940696,414655,2017-10-15 03:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,2.13286574,1.0
14185823496798076802,414152,2017-10-13 17:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.58965337,1.0
3217711684726286805,413657,2017-10-12 08:17:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,4.72616835,1.0
1287858694645581820,413161,2017-10-10 22:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,2.4942632,1.0
1220000253607184760,412663,2017-10-09 13:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,1.55787673,1.0
12545035096574601227,412165,2017-10-08 04:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.03762769,1.0
3703141452252303533,411646,2017-10-06 16:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,3.46841747,1.0
14420255437906797792,411149,2017-10-05 08:18:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.48180732,1.0
389448930797681660,410410,2017-10-03 06:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,3.71952957,1.0
13170716493233410380,409831,2017-10-01 15:12:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,7.32241066,1.0
16750855087956722025,409335,2017-09-30 05:49:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,1.14128344,1.0
14525465888033991037,408837,2017-09-28 20:20:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.67878448,1.0
5128999282379013072,408338,2017-09-27 11:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,1.70199776,1.0
3549753940263141300,407843,2017-09-26 02:17:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.09377488,1.0
2252131760386453198,407343,2017-09-24 16:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,3.16591692,1.0
11567665241791348919,406847,2017-09-23 06:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,89.99318466,1.0
7955314385928382851,406229,2017-09-21 13:17:43,Reward Recipient Assignment,S-BJAN-VSLB-MX2G-A4CGG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2332944366544429151,406206,2017-09-21 11:55:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.02163288,1.0
6984546718337597711,405712,2017-09-20 02:27:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.46539592,1.0
4660743854922369003,404431,2017-09-16 12:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.1577531,1.0
11719734902855597686,403765,2017-09-14 15:49:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.07711392,1.0
10938549671270721191,403263,2017-09-13 06:28:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.04002071,1.0
13370359221369810735,402768,2017-09-11 20:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.00804489,1.0
9067380561740877258,402275,2017-09-10 11:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJAN-VSLB-MX2G-A4CGG,0.14727583,1.0
8256445163190374500,401528,2017-09-08 10:00:15,Reward Recipient Assignment,S-BJAN-VSLB-MX2G-A4CGG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14910557770995599569,401527,2017-09-08 09:51:05,Account Update,S-BJAN-VSLB-MX2G-A4CGG,,0.0,1.0
10090829254514678190,401526,2017-09-08 09:46:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BJAN-VSLB-MX2G-A4CGG,5.0,1.0
