ID,Height,timestamp,Type,From,To,Amount,Fee
10135286902536369223,1077477,2022-11-07 00:08:33,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-7WSK-3N2H-39WQ-G25RG,36.26,0.0
4220373968969109026,1077469,2022-11-06 23:33:11,Ordinary Payment,S-7WSK-3N2H-39WQ-G25RG,S-9H22-TXCA-2RRU-EU6W6,0.5,0.02
6373905005453997992,1077462,2022-11-06 23:04:18,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8794827460670519577,1077447,2022-11-06 22:04:50,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2908611555923030201,1077432,2022-11-06 21:05:37,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16430734345858366921,1077417,2022-11-06 19:59:26,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17241263804743730891,1077402,2022-11-06 19:00:56,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15958370318460454117,1077387,2022-11-06 18:04:31,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10173474911247645812,1077372,2022-11-06 17:03:17,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11263026213072350461,1077357,2022-11-06 16:04:57,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11421432208492704204,1077342,2022-11-06 15:08:57,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6268492955936285227,1077327,2022-11-06 14:08:07,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9492491863155935696,1077312,2022-11-06 13:10:24,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4807610119913361290,1077297,2022-11-06 12:06:54,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8598234864895313637,1077282,2022-11-06 10:58:29,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
407295919770858322,1077267,2022-11-06 10:02:22,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1032684658482610697,1077252,2022-11-06 09:03:13,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12448131914220485473,1077237,2022-11-06 08:05:53,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6457729997075189937,1077222,2022-11-06 07:03:10,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14005022261877109078,1077207,2022-11-06 06:01:22,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11745046985718702182,1077192,2022-11-06 04:57:03,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18017158997152306394,1077177,2022-11-06 03:55:11,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4449158566682136948,1077162,2022-11-06 03:00:40,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5278782672236642962,1077147,2022-11-06 01:58:36,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10848345996881921991,1077132,2022-11-06 01:00:58,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
67283646277140284,1077117,2022-11-06 00:05:41,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4484184829697840880,1077102,2022-11-05 23:03:54,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7633399708972925391,1077087,2022-11-05 21:58:42,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1460760239134931415,1077072,2022-11-05 21:06:18,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15430184190917482328,1077057,2022-11-05 20:11:32,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9318102388066431229,1077042,2022-11-05 19:08:10,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
461410699463717306,1077027,2022-11-05 18:13:11,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14321578311826347156,1077012,2022-11-05 17:09:54,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9979480150892035697,1076997,2022-11-05 16:08:10,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7895725276593012728,1076982,2022-11-05 15:10:05,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1284487102889722888,1076967,2022-11-05 14:02:36,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2338747573596628627,1076952,2022-11-05 13:02:48,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2818900715858072368,1076937,2022-11-05 12:00:36,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16110157861559511188,1076922,2022-11-05 11:04:02,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7774848783864814062,1076907,2022-11-05 10:03:08,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13983461214080823727,1076892,2022-11-05 09:00:58,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12794756022868308220,1076877,2022-11-05 07:58:27,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2022970560518465560,1076862,2022-11-05 06:57:08,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18050907304660164179,1076847,2022-11-05 05:56:35,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2604120859029381291,1076832,2022-11-05 04:55:45,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2640999180533534998,1076817,2022-11-05 03:56:15,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7860846441393418417,1076802,2022-11-05 03:02:28,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3616836917266642349,1076787,2022-11-05 02:02:17,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1745160866719195590,1076772,2022-11-05 01:10:47,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5652447215021695190,1076757,2022-11-05 00:07:54,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4935738535236420804,1076742,2022-11-04 23:10:33,Contract Payment,S-9H22-TXCA-2RRU-EU6W6,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10196558124528318475,1076741,2022-11-04 23:06:40,Ordinary Payment,S-7WSK-3N2H-39WQ-G25RG,S-9H22-TXCA-2RRU-EU6W6,54.0,0.02
