ID,Height,timestamp,Type,From,To,Amount,Fee
12798200030370950659,558675,2018-11-22 01:54:04,Ordinary Payment,S-ASNL-P2SR-U9YB-ELZRY,S-3TJW-R7K4-BAJ3-E2VZG,147.48333902,0.00735
2190841227602645025,557572,2018-11-18 23:33:20,Ordinary Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-ASNL-P2SR-U9YB-ELZRY,0.00735,0.00735
5189422502737815413,557570,2018-11-18 23:28:40,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-ASNL-P2SR-U9YB-ELZRY,0.00735,0.00735
3193035232237369287,557564,2018-11-18 23:11:41,Ordinary Payment,S-ASNL-P2SR-U9YB-ELZRY,S-GB8E-774M-NSXM-B7KFC,0.00735,0.00735
10988852315325179167,557559,2018-11-18 23:02:18,Ordinary Payment,S-DVHK-F8V3-7FUH-DCQGX,S-ASNL-P2SR-U9YB-ELZRY,0.00735,0.00735
17637111464774869404,557556,2018-11-18 22:55:47,Ordinary Payment,S-ASNL-P2SR-U9YB-ELZRY,S-Y2TG-KCM3-UWMZ-DUDJB,0.00735,0.00735
2667774925730767664,557556,2018-11-18 22:55:47,Ordinary Payment,S-HVKN-RG56-MV54-CJDAV,S-ASNL-P2SR-U9YB-ELZRY,0.00735,0.00735
5874412516637540809,557554,2018-11-18 22:53:18,Ordinary Payment,S-ASNL-P2SR-U9YB-ELZRY,S-7BK4-ZD8Q-EVHE-DE8YK,0.00735,0.0147
14638179519887483296,557551,2018-11-18 22:40:33,Ordinary Payment,S-ASNL-P2SR-U9YB-ELZRY,S-SEP3-XN7T-8QNX-E2XFH,0.00735,0.0147
4689234807825507603,557551,2018-11-18 22:40:33,Ordinary Payment,S-2YT6-WABL-FQD4-CN8QA,S-ASNL-P2SR-U9YB-ELZRY,0.00735,0.0147
9980270964171540687,557541,2018-11-18 22:11:21,Ordinary Payment,S-ASNL-P2SR-U9YB-ELZRY,S-KX4L-UZDU-VG5R-7YZDJ,0.00735,0.0147
11634951294867603767,557541,2018-11-18 22:11:21,Ordinary Payment,S-ASNL-P2SR-U9YB-ELZRY,S-PFKL-UX37-VYBY-6PGNN,0.00735,0.0147
2769370942312067633,557541,2018-11-18 22:11:21,Ordinary Payment,S-EQDC-AJVE-QU8R-FNG3N,S-ASNL-P2SR-U9YB-ELZRY,0.00735,0.0147
9340380898554704401,557539,2018-11-18 22:07:08,Ordinary Payment,S-ASNL-P2SR-U9YB-ELZRY,S-7NPN-NQ7E-L7N8-6TLT3,0.00735,0.0147
16281257073297706981,557539,2018-11-18 22:07:08,Ordinary Payment,S-ASNL-P2SR-U9YB-ELZRY,S-KX4L-UZDU-VG5R-7YZDJ,0.00735,0.0147
16982882930098837053,557539,2018-11-18 22:07:08,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-ASNL-P2SR-U9YB-ELZRY,0.00735,0.0147
1793866037706751368,557539,2018-11-18 22:07:08,Ordinary Payment,S-ASNL-P2SR-U9YB-ELZRY,S-BE65-4RVH-TVAZ-2PNQF,0.00735,0.00735
5841006737671563763,557539,2018-11-18 22:07:08,Ordinary Payment,S-ASNL-P2SR-U9YB-ELZRY,S-3RVE-74MW-LTCY-F3HNY,0.00735,0.0147
11904039765383591127,557537,2018-11-18 21:56:20,Ordinary Payment,S-ZH25-JYB6-8QAB-B588T,S-ASNL-P2SR-U9YB-ELZRY,0.00735,0.02205
4689324011679220539,557537,2018-11-18 21:56:20,Ordinary Payment,S-ASNL-P2SR-U9YB-ELZRY,S-CRNA-UQVU-XSZ5-7FKAL,0.00735,0.02205
11385051591940904611,557536,2018-11-18 21:52:13,Ordinary Payment,S-SGM2-239Q-92VY-EUHQ8,S-ASNL-P2SR-U9YB-ELZRY,0.00735,0.0294
18364930718384169287,557536,2018-11-18 21:52:13,Ordinary Payment,S-VFD3-9H6Q-7B59-72JHH,S-ASNL-P2SR-U9YB-ELZRY,0.00735,0.0294
67298788894022621,557536,2018-11-18 21:52:13,Ordinary Payment,S-ASNL-P2SR-U9YB-ELZRY,S-K22T-MTWW-WS2D-FNTPA,0.00735,0.0294
2489940435142264231,557535,2018-11-18 21:51:08,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-ASNL-P2SR-U9YB-ELZRY,0.00735,0.0294
14954217284113279081,557526,2018-11-18 21:17:13,Ordinary Payment,S-ASNL-P2SR-U9YB-ELZRY,S-C6AK-7WFV-BQ2K-4524T,0.00735,0.03675
16870282541394414413,557526,2018-11-18 21:17:13,Ordinary Payment,S-ASNL-P2SR-U9YB-ELZRY,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.03675
11002281451290506370,557525,2018-11-18 21:15:58,Ordinary Payment,S-2DL2-NNKR-PGL4-9F4EA,S-ASNL-P2SR-U9YB-ELZRY,0.00735,0.05145
688012783816054558,557525,2018-11-18 21:15:58,Ordinary Payment,S-4NJR-GNFR-LV6N-7LG7U,S-ASNL-P2SR-U9YB-ELZRY,0.00735,0.05145
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-ASNL-P2SR-U9YB-ELZRY,1.32956751,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-ASNL-P2SR-U9YB-ELZRY,1.98807107,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-ASNL-P2SR-U9YB-ELZRY,0.28888393,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-ASNL-P2SR-U9YB-ELZRY,0.68870109,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-ASNL-P2SR-U9YB-ELZRY,0.00917009,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-ASNL-P2SR-U9YB-ELZRY,1.71954508,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-ASNL-P2SR-U9YB-ELZRY,1.4278769,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-ASNL-P2SR-U9YB-ELZRY,3.24706821,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-ASNL-P2SR-U9YB-ELZRY,0.57582551,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-ASNL-P2SR-U9YB-ELZRY,1.5493349,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-ASNL-P2SR-U9YB-ELZRY,1.01039061,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-ASNL-P2SR-U9YB-ELZRY,0.31517874,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-ASNL-P2SR-U9YB-ELZRY,0.9299756,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-ASNL-P2SR-U9YB-ELZRY,2.72995662,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-ASNL-P2SR-U9YB-ELZRY,0.96398304,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-ASNL-P2SR-U9YB-ELZRY,2.3908638,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-ASNL-P2SR-U9YB-ELZRY,1.47161338,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-ASNL-P2SR-U9YB-ELZRY,0.39135827,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-ASNL-P2SR-U9YB-ELZRY,0.37653237,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-ASNL-P2SR-U9YB-ELZRY,0.25521627,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-ASNL-P2SR-U9YB-ELZRY,1.00566231,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-ASNL-P2SR-U9YB-ELZRY,2.23893859,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-ASNL-P2SR-U9YB-ELZRY,0.79457751,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-ASNL-P2SR-U9YB-ELZRY,0.75329846,0.00735
1326500795763567854,542631,2018-10-08 04:38:59,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-ASNL-P2SR-U9YB-ELZRY,1.31886053,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-ASNL-P2SR-U9YB-ELZRY,0.11949122,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-ASNL-P2SR-U9YB-ELZRY,1.92099161,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-ASNL-P2SR-U9YB-ELZRY,0.93428845,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-ASNL-P2SR-U9YB-ELZRY,0.29642401,0.02205
8098221642493879978,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-ASNL-P2SR-U9YB-ELZRY,2.205584,0.02205
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-ASNL-P2SR-U9YB-ELZRY,0.7951324,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-ASNL-P2SR-U9YB-ELZRY,2.27680323,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-ASNL-P2SR-U9YB-ELZRY,0.7449432,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-ASNL-P2SR-U9YB-ELZRY,1.73234217,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-ASNL-P2SR-U9YB-ELZRY,1.06637182,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-ASNL-P2SR-U9YB-ELZRY,0.03385899,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-ASNL-P2SR-U9YB-ELZRY,0.65787892,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-ASNL-P2SR-U9YB-ELZRY,1.08373557,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-ASNL-P2SR-U9YB-ELZRY,0.83675374,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-ASNL-P2SR-U9YB-ELZRY,0.35763066,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-ASNL-P2SR-U9YB-ELZRY,0.10116053,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-ASNL-P2SR-U9YB-ELZRY,2.00602884,0.02205
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-ASNL-P2SR-U9YB-ELZRY,1.34989905,0.02205
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-ASNL-P2SR-U9YB-ELZRY,1.76137484,0.00735
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-ASNL-P2SR-U9YB-ELZRY,0.83783197,0.02205
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-ASNL-P2SR-U9YB-ELZRY,0.89429155,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-ASNL-P2SR-U9YB-ELZRY,1.43994936,0.02205
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-ASNL-P2SR-U9YB-ELZRY,1.52423929,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-ASNL-P2SR-U9YB-ELZRY,0.07060735,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-ASNL-P2SR-U9YB-ELZRY,0.55440128,0.02205
662164290996430374,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-ASNL-P2SR-U9YB-ELZRY,2.78454077,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-ASNL-P2SR-U9YB-ELZRY,2.09196242,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-ASNL-P2SR-U9YB-ELZRY,0.20702901,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-ASNL-P2SR-U9YB-ELZRY,0.47262826,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-ASNL-P2SR-U9YB-ELZRY,1.05250556,0.0147
13638998544573169547,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-ASNL-P2SR-U9YB-ELZRY,3.13090241,0.0147
2933383366591059999,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-ASNL-P2SR-U9YB-ELZRY,2.88064124,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-ASNL-P2SR-U9YB-ELZRY,0.92983568,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-ASNL-P2SR-U9YB-ELZRY,0.28250562,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-ASNL-P2SR-U9YB-ELZRY,0.8612406,0.02205
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-ASNL-P2SR-U9YB-ELZRY,0.70658098,0.02205
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-ASNL-P2SR-U9YB-ELZRY,0.58859497,0.0147
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-ASNL-P2SR-U9YB-ELZRY,2.57111601,0.0147
825977211128128343,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-ASNL-P2SR-U9YB-ELZRY,3.80809833,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-ASNL-P2SR-U9YB-ELZRY,0.47266967,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-ASNL-P2SR-U9YB-ELZRY,1.39902564,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-ASNL-P2SR-U9YB-ELZRY,0.12310126,0.02205
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-ASNL-P2SR-U9YB-ELZRY,0.51166761,0.02205
3944450221282649691,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-ASNL-P2SR-U9YB-ELZRY,0.87438888,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-ASNL-P2SR-U9YB-ELZRY,6.98710651,0.0147
11390776358994092088,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-ASNL-P2SR-U9YB-ELZRY,0.41033974,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-ASNL-P2SR-U9YB-ELZRY,1.50452659,0.0147
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-ASNL-P2SR-U9YB-ELZRY,6.80254419,0.0294
7929325759930828072,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-ASNL-P2SR-U9YB-ELZRY,2.27723153,0.0294
15987842255037065539,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-ASNL-P2SR-U9YB-ELZRY,0.79145967,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-ASNL-P2SR-U9YB-ELZRY,0.01748154,0.0294
14610094936409898511,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-ASNL-P2SR-U9YB-ELZRY,0.08646791,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-ASNL-P2SR-U9YB-ELZRY,1.79886125,0.0294
14511484874767967866,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-ASNL-P2SR-U9YB-ELZRY,1.79987756,0.0294
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-ASNL-P2SR-U9YB-ELZRY,1.95633972,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-ASNL-P2SR-U9YB-ELZRY,2.15436502,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-ASNL-P2SR-U9YB-ELZRY,1.76407659,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-ASNL-P2SR-U9YB-ELZRY,0.87531303,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-ASNL-P2SR-U9YB-ELZRY,1.45460081,0.0441
7535177860510478987,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-ASNL-P2SR-U9YB-ELZRY,2.34714646,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-ASNL-P2SR-U9YB-ELZRY,0.15517402,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-ASNL-P2SR-U9YB-ELZRY,0.37993313,0.0441
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-ASNL-P2SR-U9YB-ELZRY,2.71775789,0.0441
11873783719458172114,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-ASNL-P2SR-U9YB-ELZRY,2.44397673,0.0441
12928707281657664655,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-ASNL-P2SR-U9YB-ELZRY,0.09466852,0.0441
12972020587188994548,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-ASNL-P2SR-U9YB-ELZRY,3.10428541,0.0441
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-ASNL-P2SR-U9YB-ELZRY,0.39459901,0.0441
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-ASNL-P2SR-U9YB-ELZRY,1.1195493,0.03675
12498496033759930471,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-ASNL-P2SR-U9YB-ELZRY,1.04063853,0.03675
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-ASNL-P2SR-U9YB-ELZRY,10.01345467,0.02205
3276345730968439044,541932,2018-10-06 04:59:35,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-ASNL-P2SR-U9YB-ELZRY,1.916755,0.00735
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-ASNL-P2SR-U9YB-ELZRY,1.55100789,0.0147
4278037127052764837,541888,2018-10-06 02:16:15,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-ASNL-P2SR-U9YB-ELZRY,0.79946974,0.0147
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-ASNL-P2SR-U9YB-ELZRY,3.91096732,0.02205
9540444597701762099,540809,2018-10-03 02:21:43,Ordinary Payment,S-ASNL-P2SR-U9YB-ELZRY,S-2XDQ-B55F-FRCJ-BKHMA,0.63955615,0.08085
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ASNL-P2SR-U9YB-ELZRY,1.0,0.0294
16721939656115459753,540725,2018-10-02 20:34:53,Ordinary Payment,S-ASNL-P2SR-U9YB-ELZRY,S-7YHY-MQ6H-TXGM-CTC9F,0.51624062,0.0588
11775742150176442081,540701,2018-10-02 18:48:46,Ordinary Payment,S-ASNL-P2SR-U9YB-ELZRY,S-GUZ7-G4RT-RQ3B-9ZAU3,0.59839175,0.03675
17656552584628606735,540654,2018-10-02 15:46:05,Ordinary Payment,S-ASNL-P2SR-U9YB-ELZRY,S-RKEP-RH55-8XNA-6G3MP,0.02810714,0.0588
7958922388481450370,540650,2018-10-02 15:19:08,Ordinary Payment,S-XM4W-8B5W-H2R9-5L8AC,S-ASNL-P2SR-U9YB-ELZRY,4.97396004,0.0147
