ID,Height,timestamp,Type,From,To,Amount,Fee
4080738637695289789,385467,2017-07-25 12:24:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7M5Q-5F3C-C9XD-6MUBL,0.0,1.0
11409731590118033159,385176,2017-07-24 17:17:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7M5Q-5F3C-C9XD-6MUBL,0.0,1.0
9493393117606225197,384692,2017-07-23 06:17:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7M5Q-5F3C-C9XD-6MUBL,0.0,1.0
15292814091461156179,384312,2017-07-21 22:17:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7M5Q-5F3C-C9XD-6MUBL,0.0,1.0
18354213627626032734,384165,2017-07-21 12:51:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7M5Q-5F3C-C9XD-6MUBL,0.0,1.0
8830038299842547024,383675,2017-07-20 03:06:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7M5Q-5F3C-C9XD-6MUBL,0.0,1.0
2899988977552140481,51188,2015-01-01 16:16:30,Ordinary Payment,S-7M5Q-5F3C-C9XD-6MUBL,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7902016731440572156,51187,2015-01-01 16:14:15,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-7M5Q-5F3C-C9XD-6MUBL,7.0,1.0
14920144755964659550,47921,2014-12-23 12:29:34,Ordinary Payment,S-7M5Q-5F3C-C9XD-6MUBL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7217265289158144013,47920,2014-12-23 12:26:58,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-7M5Q-5F3C-C9XD-6MUBL,6.0,1.0
8744900775566167852,47919,2014-12-23 12:16:58,Ordinary Payment,S-7M5Q-5F3C-C9XD-6MUBL,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
9179791814473156122,47918,2014-12-23 12:12:03,Ordinary Payment,S-J5XR-PN4N-574E-95WY2,S-7M5Q-5F3C-C9XD-6MUBL,2000.0,2.0
198299628817962614,47906,2014-12-23 11:04:45,Ordinary Payment,S-7M5Q-5F3C-C9XD-6MUBL,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
1879499008755646256,47904,2014-12-23 10:58:21,Ordinary Payment,S-J5XR-PN4N-574E-95WY2,S-7M5Q-5F3C-C9XD-6MUBL,500.0,1.0
305937570159758320,43286,2014-12-10 12:48:09,Ordinary Payment,S-7M5Q-5F3C-C9XD-6MUBL,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
9701875263025775253,43285,2014-12-10 12:46:16,Ordinary Payment,S-J5XR-PN4N-574E-95WY2,S-7M5Q-5F3C-C9XD-6MUBL,200.0,1.0
2604896320842582165,16024,2014-09-25 07:38:39,Ordinary Payment,S-7M5Q-5F3C-C9XD-6MUBL,S-R8SQ-TUEM-DTHQ-7ATA3,1.07631727,1.0
14261662152149821061,16022,2014-09-25 07:14:57,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-7M5Q-5F3C-C9XD-6MUBL,2.07631727,1.0
11399337019538443261,15776,2014-09-24 14:49:46,Ordinary Payment,S-7M5Q-5F3C-C9XD-6MUBL,S-R8SQ-TUEM-DTHQ-7ATA3,3.04043751,1.0
16145062875385083462,15771,2014-09-24 14:37:10,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-7M5Q-5F3C-C9XD-6MUBL,2.04043751,1.0
4848390459413835103,15771,2014-09-24 14:37:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7M5Q-5F3C-C9XD-6MUBL,2.0,1.0
3002779943279750636,15738,2014-09-24 12:23:30,Ordinary Payment,S-7M5Q-5F3C-C9XD-6MUBL,S-R8SQ-TUEM-DTHQ-7ATA3,2.04890858,1.0
14314787074709209835,15735,2014-09-24 12:17:45,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-7M5Q-5F3C-C9XD-6MUBL,1.04890857,1.0
14887756056383461167,15735,2014-09-24 12:17:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7M5Q-5F3C-C9XD-6MUBL,2.0,1.0
9493509940479798522,15702,2014-09-24 10:14:13,Ordinary Payment,S-7M5Q-5F3C-C9XD-6MUBL,S-R8SQ-TUEM-DTHQ-7ATA3,3.3730011,1.0
3688103650285673595,15697,2014-09-24 09:58:18,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-7M5Q-5F3C-C9XD-6MUBL,2.37300111,1.0
17851089203296775054,15696,2014-09-24 09:46:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7M5Q-5F3C-C9XD-6MUBL,2.0,1.0
6589675514987152637,15695,2014-09-24 09:41:06,Ordinary Payment,S-7M5Q-5F3C-C9XD-6MUBL,S-R8SQ-TUEM-DTHQ-7ATA3,3.68534436,1.0
3146512407775392573,15693,2014-09-24 09:13:34,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-7M5Q-5F3C-C9XD-6MUBL,2.68534436,1.0
13341480657787129453,13978,2014-09-19 14:22:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7M5Q-5F3C-C9XD-6MUBL,2.0,1.0
