ID,Height,timestamp,Type,From,To,Amount,Fee
18162409421637137213,779637,2020-08-01 00:24:53,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-4Y3L-HTP3-9HX5-2QU9P,4.3385,0.06615
7541960279074460844,742534,2020-04-19 11:48:04,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-6VBL-MELN-ANRU-DTMJR,2.0,0.05145
1243173671460187124,741559,2020-04-16 18:24:07,Ordinary Payment,S-HDSQ-KESU-WEPJ-36JSA,S-6VBL-MELN-ANRU-DTMJR,1.0,0.0588
9192758870203761790,740333,2020-04-13 08:15:40,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-JA77-ZYLZ-E5LQ-224MU,1.0,0.0441
9739502896874788187,739661,2020-04-11 10:42:47,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-H8N9-AZ9T-GWC7-5EP65,6.0,0.0588
16405503130280872600,739330,2020-04-10 12:46:53,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-MKX3-EYD9-AE68-54MYU,2.0,0.02205
10883522515200430317,738577,2020-04-08 10:34:50,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-6VBL-MELN-ANRU-DTMJR,9.0,0.0147
12332746658932381604,736806,2020-04-03 11:20:55,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-B8JH-CDHW-AZ5Z-3BNW3,10.0,0.0147
6042961213127573786,735547,2020-03-30 22:48:28,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-6VBL-MELN-ANRU-DTMJR,10.0,0.05145
4932445901312182849,727005,2020-03-07 01:41:47,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-EKDQ-6K89-5UF2-A5LDC,4.0,0.02205
14343722736094179831,726273,2020-03-05 00:35:28,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-6VBL-MELN-ANRU-DTMJR,1.0,0.03675
13404017541669439825,725835,2020-03-03 18:49:33,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-Y53V-M6PG-WRKK-CFUF3,20.0,0.00735
13636443647132364911,725690,2020-03-03 09:17:22,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-6VBL-MELN-ANRU-DTMJR,7.0,0.00735
6707550274932170230,724540,2020-02-29 03:58:46,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-6VBL-MELN-ANRU-DTMJR,15.0,0.00735
10866635345599970312,724390,2020-02-28 18:03:10,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-4SVS-XB9D-PKXM-DDX8J,12.0,0.0588
13526675096170044712,723490,2020-02-26 05:17:34,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-5HBF-APHN-JS6M-F7JLF,1.0,0.05145
215376004785277478,722818,2020-02-24 07:59:40,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-6VBL-MELN-ANRU-DTMJR,14.0,0.0588
15782925081650994702,721957,2020-02-21 22:30:25,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-8SVW-TG29-D6J3-5Z7G9,3.0,0.03675
13952817860076530670,721629,2020-02-21 00:34:07,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-XFTF-JF6F-UZ9U-2KAKT,1.0,0.0588
6892664916784499140,720850,2020-02-18 20:00:17,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-NKJZ-6LFB-Z36K-FEFFS,4.0,0.0294
9706560604440397183,719816,2020-02-15 22:53:58,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-6VBL-MELN-ANRU-DTMJR,8.0,0.05145
14082247281771996217,715407,2020-02-03 14:40:08,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-92HD-AM2V-42H6-CLGGU,2.0,0.0441
16044737913552782465,715030,2020-02-02 13:15:57,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-QGTT-95VH-PQZ6-84KT9,2.0,0.0294
4614296393451643996,714848,2020-02-02 01:10:18,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-6VBL-MELN-ANRU-DTMJR,1.0,0.02205
17632273986748978058,713192,2020-01-28 09:53:17,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-6VBL-MELN-ANRU-DTMJR,2.0,0.0588
14055399878229420638,712830,2020-01-27 09:36:49,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-8LWV-8WJD-34P2-6Y22R,2.0,0.0147
7393273418488744403,712093,2020-01-25 07:55:42,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-B43Y-YCH4-R9VJ-AQAKJ,4.0,0.0441
6810319963664533974,711675,2020-01-24 04:11:46,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-6VBL-MELN-ANRU-DTMJR,2.0,0.02205
8034606508092328871,711396,2020-01-23 09:01:04,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-RW2W-BD2R-J8Z2-6LG9M,20.0,0.0294
5444352519139009447,711355,2020-01-23 06:08:24,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-6VBL-MELN-ANRU-DTMJR,8.0,0.03675
3750266349183089223,711354,2020-01-23 06:03:36,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-6VBL-MELN-ANRU-DTMJR,2.0,0.0294
4793002213434775579,710533,2020-01-20 23:46:54,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-6VBL-MELN-ANRU-DTMJR,4.0,0.0294
2780919665825070594,710181,2020-01-20 00:04:50,Ordinary Payment,S-EFJB-QW2G-N32P-7TZWJ,S-6VBL-MELN-ANRU-DTMJR,5.0,0.0294
12555920426375181409,709236,2020-01-17 08:34:14,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-59PB-49RS-XCTR-A4X6G,8.0,0.0294
71515525103792214,708934,2020-01-16 11:57:41,Ordinary Payment,S-MZM2-5J2Y-N58V-BLT4C,S-6VBL-MELN-ANRU-DTMJR,6.0,0.0294
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6VBL-MELN-ANRU-DTMJR,10.0,0.0588
