ID,Height,timestamp,Type,From,To,Amount,Fee
5232166166682417826,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6XHQ-33UV-6CCZ-H2ER5,19.56999999,1.0
9843087663524122388,456317,2018-02-08 15:26:39,Reward Recipient Assignment,S-6XHQ-33UV-6CCZ-H2ER5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17919177305543865593,453543,2018-01-31 21:09:15,Reward Recipient Assignment,S-6XHQ-33UV-6CCZ-H2ER5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3448634638537036211,453452,2018-01-31 14:59:40,Reward Recipient Assignment,S-6XHQ-33UV-6CCZ-H2ER5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10488821538976031545,445556,2018-01-09 13:05:14,Reward Recipient Assignment,S-6XHQ-33UV-6CCZ-H2ER5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10714802223965460679,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6XHQ-33UV-6CCZ-H2ER5,1e-07,1.0
13861939627864616758,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHQ-33UV-6CCZ-H2ER5,2.0,1.0001
17173173328132744297,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6XHQ-33UV-6CCZ-H2ER5,32.75636717,1.0
14142698199498090958,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6XHQ-33UV-6CCZ-H2ER5,92.73332721,1.0
6763778273086885661,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6XHQ-33UV-6CCZ-H2ER5,95.82877066,1.0
4239222197575493011,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHQ-33UV-6CCZ-H2ER5,1.0,1.0
16595294253552923489,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHQ-33UV-6CCZ-H2ER5,1.0,2.0
9737760360290166159,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHQ-33UV-6CCZ-H2ER5,1.0,3.0
8296011529245365095,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHQ-33UV-6CCZ-H2ER5,2.0,2.0
2416498627483488782,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHQ-33UV-6CCZ-H2ER5,3.0,3.0
15457914706401408725,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHQ-33UV-6CCZ-H2ER5,2.0,2.0
10717054992400597963,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6XHQ-33UV-6CCZ-H2ER5,39.14450576,1.0
15282602240953403619,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHQ-33UV-6CCZ-H2ER5,2.0,2.0
3944869999159272785,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHQ-33UV-6CCZ-H2ER5,3.0,1.0
15091880537599580281,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHQ-33UV-6CCZ-H2ER5,3.0,3.0
15850931735941666455,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHQ-33UV-6CCZ-H2ER5,20.0,1.0
13247789202941620482,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6XHQ-33UV-6CCZ-H2ER5,112.52325267,1.0
7233640497785983937,333868,2017-03-02 18:56:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6XHQ-33UV-6CCZ-H2ER5,43.50089824,1.0
9860172842510421386,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHQ-33UV-6CCZ-H2ER5,2.0,1.0
13587817993585577789,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHQ-33UV-6CCZ-H2ER5,5.0,2.0
11771853046595007906,333494,2017-03-01 17:53:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6XHQ-33UV-6CCZ-H2ER5,76.44313738,1.0
3415774110013172363,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6XHQ-33UV-6CCZ-H2ER5,28.38007149,1.0
17450724323509975147,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHQ-33UV-6CCZ-H2ER5,6.0,5.0
9266358147989900903,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6XHQ-33UV-6CCZ-H2ER5,578.0666683,1.0
9277882553207614331,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHQ-33UV-6CCZ-H2ER5,5.0,5.0
9635598144098720963,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6XHQ-33UV-6CCZ-H2ER5,126.25320383,1.0
11845160367418718058,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6XHQ-33UV-6CCZ-H2ER5,105.58964071,1.0
12778411510989820050,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6XHQ-33UV-6CCZ-H2ER5,100.6500086,1.0
13181682499069716281,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6XHQ-33UV-6CCZ-H2ER5,1.6494832,1.0
3307461194193731104,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHQ-33UV-6CCZ-H2ER5,2.0,2.0
5370297430298923130,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHQ-33UV-6CCZ-H2ER5,4.0,4.0
13368019075631085596,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHQ-33UV-6CCZ-H2ER5,2.0,1.0
9636733927362213441,331739,2017-02-24 19:43:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6XHQ-33UV-6CCZ-H2ER5,36.51141278,1.0
5820755404715379405,331015,2017-02-22 19:38:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6XHQ-33UV-6CCZ-H2ER5,59.31860601,1.0
13835521711326674613,330643,2017-02-21 18:50:38,Reward Recipient Assignment,S-6XHQ-33UV-6CCZ-H2ER5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10863690842473507309,330642,2017-02-21 18:49:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6XHQ-33UV-6CCZ-H2ER5,3.0,1.0
7459820639652970917,330642,2017-02-21 18:49:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XHQ-33UV-6CCZ-H2ER5,3.0,1.0
11084852061193857204,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHQ-33UV-6CCZ-H2ER5,10.0,2.0
243104882325866384,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHQ-33UV-6CCZ-H2ER5,2.0,2.0
17752455337279556601,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHQ-33UV-6CCZ-H2ER5,3.0,2.0
14582105066614094292,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHQ-33UV-6CCZ-H2ER5,10.0,6.0
13586388751343266967,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHQ-33UV-6CCZ-H2ER5,10.0,6.0
16081219463683974329,329196,2017-02-17 17:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XHQ-33UV-6CCZ-H2ER5,3.0,1.0
7525131055208633123,329195,2017-02-17 17:13:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6XHQ-33UV-6CCZ-H2ER5,3.0,1.0
4113276988212138508,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHQ-33UV-6CCZ-H2ER5,6.0,6.0
460007606385790857,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHQ-33UV-6CCZ-H2ER5,5.0,1.0
18116540726544195978,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHQ-33UV-6CCZ-H2ER5,5.0,1.0
1708710704969295626,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHQ-33UV-6CCZ-H2ER5,12.0,1.0
10746630787736355605,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHQ-33UV-6CCZ-H2ER5,7.0,3.0
12509092261447880151,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHQ-33UV-6CCZ-H2ER5,10.0,3.0
16200807574612220762,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHQ-33UV-6CCZ-H2ER5,10.0,3.0
14222006202147623055,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHQ-33UV-6CCZ-H2ER5,20.0,1.0
9242861830702067574,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHQ-33UV-6CCZ-H2ER5,10.0,1.0
16892707964112666454,323391,2017-02-01 11:51:08,Reward Recipient Assignment,S-6XHQ-33UV-6CCZ-H2ER5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16987855292517368435,323360,2017-02-01 09:50:43,Reward Recipient Assignment,S-6XHQ-33UV-6CCZ-H2ER5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11655993173968656099,323132,2017-01-31 18:40:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6XHQ-33UV-6CCZ-H2ER5,5.0,1.0
1302768861023975035,316592,2017-01-13 11:26:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6XHQ-33UV-6CCZ-H2ER5,3.08343963,1.0
13250409622532347999,316217,2017-01-12 09:48:42,Reward Recipient Assignment,S-6XHQ-33UV-6CCZ-H2ER5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8076089489945997667,316213,2017-01-12 09:26:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XHQ-33UV-6CCZ-H2ER5,5.0,1.0
16600012828218677709,315642,2017-01-10 19:21:17,Reward Recipient Assignment,S-6XHQ-33UV-6CCZ-H2ER5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7332826483617824672,315634,2017-01-10 18:55:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6XHQ-33UV-6CCZ-H2ER5,5.0,1.0
3219765781796064374,311723,2016-12-30 20:49:17,Arbitrary Message,S-6XHQ-33UV-6CCZ-H2ER5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7166624263281108278,311723,2016-12-30 20:49:17,Alias Assignment,S-6XHQ-33UV-6CCZ-H2ER5,,0.0,1.0
11367955753265987641,311722,2016-12-30 20:41:06,Account Update,S-6XHQ-33UV-6CCZ-H2ER5,,0.0,1.0
7948808946573169430,311713,2016-12-30 20:14:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6XHQ-33UV-6CCZ-H2ER5,5.0,1.0
15130952937228904474,310232,2016-12-26 17:01:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6XHQ-33UV-6CCZ-H2ER5,5.0,1.0
