ID,Height,timestamp,Type,From,To,Amount,Fee
15235886676792680237,385410,2017-07-25 08:40:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RLM7-5TPE-U6R4-FLFXA,0.0,1.0
1600609600382458316,385118,2017-07-24 14:10:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RLM7-5TPE-U6R4-FLFXA,0.0,1.0
17840282288868202925,384670,2017-07-23 05:07:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RLM7-5TPE-U6R4-FLFXA,0.0,1.0
2100341669811721161,384309,2017-07-21 21:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RLM7-5TPE-U6R4-FLFXA,0.0,1.0
16342557963288330862,384276,2017-07-21 20:29:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RLM7-5TPE-U6R4-FLFXA,0.0,1.0
9672133582482337201,384136,2017-07-21 09:02:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RLM7-5TPE-U6R4-FLFXA,0.0,1.0
18046493135821727363,383919,2017-07-20 21:48:52,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RLM7-5TPE-U6R4-FLFXA,1.0,1.0
17441752001288908236,383650,2017-07-20 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RLM7-5TPE-U6R4-FLFXA,0.0,1.0
16630246336643284706,10801,2014-09-10 17:21:15,Ordinary Payment,S-RLM7-5TPE-U6R4-FLFXA,S-AGK9-FKN8-EXYU-AHP44,33.0,1.0
3934811525962783219,10790,2014-09-10 16:47:14,Ordinary Payment,S-XQQC-BKFD-W73A-GRT4V,S-RLM7-5TPE-U6R4-FLFXA,25.0,1.0
6586116596818791329,10789,2014-09-10 16:28:38,Reward Recipient Assignment,S-RLM7-5TPE-U6R4-FLFXA,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17615951778979290818,10788,2014-09-10 16:26:15,Ordinary Payment,S-AGK9-FKN8-EXYU-AHP44,S-RLM7-5TPE-U6R4-FLFXA,10.0,1.0
