ID,Height,timestamp,Type,From,To,Amount,Fee
17830586081988367331,1055636,2022-09-07 07:09:17,Remove Commitment,S-ADAP-TJMF-M5AG-GQWQ8,,0.0,0.01
16711728361316847833,1051571,2022-08-26 23:57:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ADAP-TJMF-M5AG-GQWQ8,10.00009714,0.02
3698213514977634879,1028295,2022-06-23 06:50:55,Add Commitment,S-ADAP-TJMF-M5AG-GQWQ8,,0.0,0.00735
13550248815876376847,1027630,2022-06-21 10:40:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ADAP-TJMF-M5AG-GQWQ8,9.9971411,0.0147
2600105747287594770,1005102,2022-04-19 19:33:21,Add Commitment,S-ADAP-TJMF-M5AG-GQWQ8,,0.0,0.00735
14065239845413256438,1005099,2022-04-19 19:22:12,Add Commitment,S-ADAP-TJMF-M5AG-GQWQ8,,0.0,0.00735
15358726865945659959,1005098,2022-04-19 19:19:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ADAP-TJMF-M5AG-GQWQ8,10.00550777,0.0147
1165671525813978271,974384,2022-01-24 10:36:49,Add Commitment,S-ADAP-TJMF-M5AG-GQWQ8,,0.0,0.00735
10896600441324845448,974382,2022-01-24 10:28:10,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-ADAP-TJMF-M5AG-GQWQ8,0.02205,0.00735
4936363630087172980,972611,2022-01-19 12:13:58,Reward Recipient Assignment,S-ADAP-TJMF-M5AG-GQWQ8,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
16117365022796802870,972610,2022-01-19 12:11:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ADAP-TJMF-M5AG-GQWQ8,0.0147,0.0147
