ID,Height,timestamp,Type,From,To,Amount,Fee
3263575239084706579,780343,2020-08-02 23:29:57,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-4Y3L-HTP3-9HX5-2QU9P,10.38995,0.0294
7748129460519677161,742556,2020-04-19 13:25:09,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-R49U-SSLQ-6JCF-FTHYZ,9.0,0.0588
5133964206010032279,742365,2020-04-19 01:02:36,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-82VR-BW3Y-LR8M-D3QKZ,1.0,0.0441
2331998672541850633,741973,2020-04-17 22:27:04,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-V5KL-FA92-7ZDX-96K5F,3.0,0.0588
10841317044304554442,741708,2020-04-17 04:37:18,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-R7KG-665X-FR5H-AV4ZZ,3.0,0.0588
4794545704657354239,740735,2020-04-14 11:26:35,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-R49U-SSLQ-6JCF-FTHYZ,7.0,0.0294
2284930431142729970,737546,2020-04-05 13:09:16,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-BAVS-93UY-T4YC-7LQK4,1.0,0.0147
3624020460430127833,737193,2020-04-04 13:21:56,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-E9F8-QJPZ-ZQHZ-DQ69G,8.0,0.05145
14811360847192397237,736355,2020-04-02 05:13:34,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-R49U-SSLQ-6JCF-FTHYZ,5.0,0.00735
9151757086742600622,732464,2020-03-22 08:06:36,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-R49U-SSLQ-6JCF-FTHYZ,1.0,0.05145
14491022096546223337,732078,2020-03-21 06:21:28,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-R49U-SSLQ-6JCF-FTHYZ,1.0,0.0441
13481522541763612780,731542,2020-03-19 17:37:21,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-6UUP-EAUU-GK2S-DWY3N,1.0,0.03675
9789750501154081243,729631,2020-03-14 10:17:37,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-GKC7-NTJU-ZB3X-237DT,11.0,0.0441
15656239048955581982,729043,2020-03-12 18:36:46,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-6ES7-8S2Y-NTNV-CGX6N,3.0,0.0147
7632517082471156416,728595,2020-03-11 12:30:21,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-R49U-SSLQ-6JCF-FTHYZ,6.0,0.0147
860180307038073371,726757,2020-03-06 09:01:49,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-CKKL-XEWY-32XS-3EGSC,4.0,0.0294
285776147210318091,725749,2020-03-03 13:05:52,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-X4ZZ-FKEY-QQTA-23WWG,3.0,0.02205
8959104680199507660,725343,2020-03-02 09:36:17,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-R49U-SSLQ-6JCF-FTHYZ,6.0,0.0441
12214870669348091906,725128,2020-03-01 19:14:29,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-T9CK-QR3E-6MR7-EM2XX,14.0,0.02205
9742353926177609628,723762,2020-02-26 23:50:17,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-LSXY-KZWF-A6NQ-EV797,11.0,0.03675
7406238491381976858,721766,2020-02-21 09:46:59,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-R49U-SSLQ-6JCF-FTHYZ,4.0,0.0294
17917657357467140652,720495,2020-02-17 20:15:51,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-R49U-SSLQ-6JCF-FTHYZ,5.0,0.0441
15013804041907775444,719943,2020-02-16 07:08:38,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-ZUCC-M9PJ-FVLA-4QSQY,24.0,0.0294
17533491767773221310,717975,2020-02-10 19:10:31,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-R49U-SSLQ-6JCF-FTHYZ,6.0,0.05145
4663531857284236145,717974,2020-02-10 19:09:47,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-R49U-SSLQ-6JCF-FTHYZ,30.0,0.03675
12496948120894406332,717379,2020-02-09 03:16:13,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-R49U-SSLQ-6JCF-FTHYZ,6.0,0.0294
6256297127013057739,717010,2020-02-08 02:24:35,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-R49U-SSLQ-6JCF-FTHYZ,9.0,0.0147
13630711126570269394,717006,2020-02-08 02:12:41,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-EGNV-9QQL-EACQ-9JEME,1.0,0.0294
17431599004744073964,716252,2020-02-05 22:59:00,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-S2KW-MKQU-JH8F-E54XH,29.0,0.0441
8152308832845104794,716090,2020-02-05 12:20:58,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-R49U-SSLQ-6JCF-FTHYZ,1.0,0.03675
6606018678231954635,715193,2020-02-03 00:15:25,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-R49U-SSLQ-6JCF-FTHYZ,30.0,0.0588
13417924681455230145,714450,2020-01-31 22:30:06,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-6ZKZ-P5YA-TRRL-5XMXR,8.0,0.0441
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R49U-SSLQ-6JCF-FTHYZ,10.0,0.0882
