ID,Height,timestamp,Type,From,To,Amount,Fee
10217187290896882829,385204,2017-07-24 18:59:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VX2H-HFBU-HCLN-76739,0.0,1.0
420525379384550375,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VX2H-HFBU-HCLN-76739,2.0,1.0001
8848640626387459736,331212,2017-02-23 08:43:43,Ordinary Payment,S-VX2H-HFBU-HCLN-76739,S-YT4J-DZ3F-HBH9-D2CSP,22.0,1.0
593877863020643651,292719,2016-11-07 17:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
1879553427520480119,292719,2016-11-07 17:31:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VX2H-HFBU-HCLN-76739,3.0,1.0
3970231826769535144,292719,2016-11-07 17:31:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,5.0,1.0
4632328976861109644,290841,2016-11-02 11:06:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
8517810568263460578,290841,2016-11-02 11:06:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,5.0,1.0
4756279235816448472,290439,2016-11-01 08:01:36,Ordinary Payment,S-VX2H-HFBU-HCLN-76739,S-SBLV-ZRHH-L6ZL-HT8XN,103.0,1.0
17568824712756470754,290436,2016-11-01 07:51:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
8833325479747730940,290436,2016-11-01 07:51:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,5.0,1.0
11344568951335137157,290081,2016-10-31 08:04:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
12593690743779432784,290081,2016-10-31 08:04:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,5.0,1.0
1477896445937626512,290081,2016-10-31 08:04:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,5.0,1.0
4509916172670186286,290081,2016-10-31 08:04:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VX2H-HFBU-HCLN-76739,3.0,1.0
6652088501357013706,289434,2016-10-29 09:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
2996862194650357533,289433,2016-10-29 09:48:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VX2H-HFBU-HCLN-76739,3.0,1.0
3224352152764664161,289433,2016-10-29 09:48:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,5.0,1.0
12867372791046651850,289070,2016-10-28 10:00:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VX2H-HFBU-HCLN-76739,3.0,1.0
17893752975229524548,289070,2016-10-28 10:00:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,5.0,1.0
2046678822073865246,289070,2016-10-28 10:00:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
16135803073570213708,288672,2016-10-27 06:19:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,5.0,1.0
3057921018996083751,288672,2016-10-27 06:19:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
15714592399171692085,288330,2016-10-26 07:56:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,5.0,1.0
12117819248141166186,287973,2016-10-25 07:41:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
17222589646702381817,287973,2016-10-25 07:41:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,5.0,1.0
9561528653635119031,287635,2016-10-24 09:13:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
9303452025307777027,287634,2016-10-24 09:13:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,5.0,1.0
11847869239134562914,287634,2016-10-24 09:13:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,5.0,1.0
14197174319552426084,287386,2016-10-23 16:23:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
18137813925685127121,287386,2016-10-23 16:23:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,5.0,1.0
11859014412442930804,286952,2016-10-22 11:16:53,Ordinary Payment,S-VX2H-HFBU-HCLN-76739,S-SBLV-ZRHH-L6ZL-HT8XN,91.0,1.0
203682091447304723,286899,2016-10-22 07:56:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,5.0,1.0
15331283180273964893,286898,2016-10-22 07:47:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
10968202232965202073,286535,2016-10-21 07:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
17500086467118497312,286159,2016-10-20 06:13:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
1811244217034109042,286159,2016-10-20 06:13:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VX2H-HFBU-HCLN-76739,3.0,1.0
6110921297417831833,285844,2016-10-19 08:43:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
10396745356924691853,285842,2016-10-19 08:39:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,5.0,1.0
5344859281277252211,285842,2016-10-19 08:39:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VX2H-HFBU-HCLN-76739,3.0,1.0
17875107511128540234,285468,2016-10-18 07:56:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VX2H-HFBU-HCLN-76739,3.0,1.0
14866191406613633184,285332,2016-10-17 22:43:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,5.0,1.0
2672773165359210641,285332,2016-10-17 22:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
6923137760929238983,285332,2016-10-17 22:43:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VX2H-HFBU-HCLN-76739,3.0,1.0
1683536921294251331,285127,2016-10-17 09:05:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
13540075314405915180,285126,2016-10-17 08:54:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,5.0,1.0
2419493151724555514,284737,2016-10-16 07:11:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,5.0,1.0
2551278398796715263,284737,2016-10-16 07:11:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
14741005260526240309,284538,2016-10-15 17:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
7537612921047411463,284538,2016-10-15 17:33:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,5.0,1.0
3663749244654633703,283028,2016-10-11 12:21:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
5152753957087137383,283028,2016-10-11 12:21:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,5.0,1.0
2794284190458540759,278750,2016-09-29 13:29:04,Ordinary Payment,S-VX2H-HFBU-HCLN-76739,S-SBLV-ZRHH-L6ZL-HT8XN,14.0,1.0
9345365812508749522,276525,2016-09-23 07:16:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
16753867935170504431,276525,2016-09-23 07:16:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
671620559308818587,276254,2016-09-22 13:01:18,Ordinary Payment,S-VX2H-HFBU-HCLN-76739,S-SBLV-ZRHH-L6ZL-HT8XN,164.0,1.0
17815338667919578846,276252,2016-09-22 12:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
8230062254163643277,276252,2016-09-22 12:53:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
656423815995276258,275978,2016-09-21 18:03:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
6738471215113075902,275978,2016-09-21 18:03:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
11546882821043397813,275471,2016-09-20 08:40:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
1337034130553572095,275471,2016-09-20 08:40:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
15371786211101876715,275195,2016-09-19 13:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
5767248845404703145,275195,2016-09-19 13:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
2352249895085855850,274490,2016-09-17 14:25:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
14160091130560219440,274099,2016-09-16 12:17:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
9803432804455412767,274020,2016-09-16 06:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
18245266367364433852,274020,2016-09-16 06:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
1094599094690825064,273872,2016-09-15 20:33:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
11842454437891634214,273800,2016-09-15 15:45:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
15506992742912816958,273661,2016-09-15 06:39:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
1063418198861349397,273661,2016-09-15 06:39:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
11549591814464261093,273443,2016-09-14 16:05:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
3187052420144137811,273358,2016-09-14 10:26:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
8057402639972350551,273358,2016-09-14 10:26:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
11559799142603615262,273313,2016-09-14 07:13:39,Ordinary Payment,S-VX2H-HFBU-HCLN-76739,S-7TJS-TNKJ-E2NJ-88EK4,114.0,1.0
13894715459521600149,273312,2016-09-14 07:10:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
17434916127637220332,273312,2016-09-14 07:10:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
736515470413293264,273312,2016-09-14 07:10:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
11302835078680553163,273074,2016-09-13 15:20:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
4092929718530023707,272958,2016-09-13 07:40:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
17065679231819407461,272957,2016-09-13 07:39:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
14434695720891140471,272589,2016-09-12 06:49:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
7619354828093159452,272589,2016-09-12 06:49:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
15123986312412246085,272332,2016-09-11 13:58:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
2658065451042444981,272332,2016-09-11 13:58:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
5278889618876802311,271268,2016-09-08 14:52:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
11961017995961054955,271195,2016-09-08 09:06:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
5578678590450237554,271195,2016-09-08 09:06:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
9281030847620758240,270562,2016-09-06 14:25:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
302547068279664407,270562,2016-09-06 14:25:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
16241982182734775948,265124,2016-08-22 08:28:45,Ordinary Payment,S-VX2H-HFBU-HCLN-76739,S-7TJS-TNKJ-E2NJ-88EK4,94.0,1.0
7684598136320267680,264920,2016-08-21 19:18:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
11366775006626342658,264738,2016-08-21 07:29:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
14099641350099088922,264211,2016-08-19 19:30:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
1381547267011478347,264036,2016-08-19 08:13:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
2787949948310612581,264036,2016-08-19 08:13:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
3635613834251023938,263437,2016-08-17 14:51:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
6693906765470573043,263437,2016-08-17 14:51:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
10970786248389668233,262035,2016-08-13 16:39:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
6100453599208434978,262035,2016-08-13 16:39:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
621330641125908123,261648,2016-08-12 13:56:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
5323257274606929480,261648,2016-08-12 13:56:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX2H-HFBU-HCLN-76739,5.0,1.0
8727943566582014163,260932,2016-08-10 14:09:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VX2H-HFBU-HCLN-76739,10.0,1.0
