ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-85W5-NTQJ-WMFH-9389F,1e-08,0.6762
3863706498963357880,482706,2018-04-23 11:23:14,Ordinary Payment,S-6Y6M-NKZM-PWCL-3TPQG,S-85W5-NTQJ-WMFH-9389F,102.57999846,1.0
11974315807836102255,482689,2018-04-23 10:07:31,Ordinary Payment,S-534T-ZMFF-6MAE-3VHAZ,S-85W5-NTQJ-WMFH-9389F,1511.19400619,1.0
16708261627585027261,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-85W5-NTQJ-WMFH-9389F,50.57999999,1.0
10081632462961038228,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-85W5-NTQJ-WMFH-9389F,52.07,1.0
14444640901930606093,441696,2017-12-29 18:00:57,Ordinary Payment,S-85W5-NTQJ-WMFH-9389F,S-534T-ZMFF-6MAE-3VHAZ,1.0,1.0
8231302273061406543,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-85W5-NTQJ-WMFH-9389F,54.96,1.0
1716832595322557617,439170,2017-12-22 16:09:17,Ordinary Payment,S-FRMD-VTNP-KK2J-3FUVX,S-85W5-NTQJ-WMFH-9389F,836.3,1.0
13591726362233361651,438792,2017-12-21 15:16:44,Ordinary Payment,S-85W5-NTQJ-WMFH-9389F,S-6Y6M-NKZM-PWCL-3TPQG,2.0,1.0
3160368452308746818,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-85W5-NTQJ-WMFH-9389F,50.49,1.0
16257980502181858307,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-85W5-NTQJ-WMFH-9389F,73.81,1.0
2845096312890008582,431143,2017-11-30 05:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-85W5-NTQJ-WMFH-9389F,52.86,1.0
6046667306591192688,429950,2017-11-26 21:47:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-85W5-NTQJ-WMFH-9389F,103.54,1.0
15521390097096032061,427100,2017-11-18 22:33:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-85W5-NTQJ-WMFH-9389F,266.49,1.0
17237367373904532606,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-85W5-NTQJ-WMFH-9389F,50.5,1.0
6003460012781557670,424114,2017-11-10 14:21:30,Ordinary Payment,S-RLFU-AGRL-WAVH-FCSTY,S-85W5-NTQJ-WMFH-9389F,1715.0,1.0
8216041166649120060,424059,2017-11-10 10:58:17,Reward Recipient Assignment,S-85W5-NTQJ-WMFH-9389F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2730517974236145824,424030,2017-11-10 08:34:24,Reward Recipient Assignment,S-85W5-NTQJ-WMFH-9389F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11760030470453609338,423771,2017-11-09 15:19:13,Account Update,S-85W5-NTQJ-WMFH-9389F,,0.0,1.0
6440456208694270931,423072,2017-11-07 16:10:40,Reward Recipient Assignment,S-85W5-NTQJ-WMFH-9389F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1598707854579947236,423058,2017-11-07 15:21:09,Reward Recipient Assignment,S-85W5-NTQJ-WMFH-9389F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6385972195516262169,423036,2017-11-07 13:59:56,Ordinary Payment,S-RLFU-AGRL-WAVH-FCSTY,S-85W5-NTQJ-WMFH-9389F,50.0,1.0
15518447187903830159,422633,2017-11-06 10:53:01,Reward Recipient Assignment,S-85W5-NTQJ-WMFH-9389F,S-85W5-NTQJ-WMFH-9389F,0.0,1.0
5473913859637149314,422626,2017-11-06 10:24:17,Reward Recipient Assignment,S-85W5-NTQJ-WMFH-9389F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16240620680538026107,422624,2017-11-06 10:17:32,Ordinary Payment,S-JTDN-Y644-JPNE-4F9CR,S-85W5-NTQJ-WMFH-9389F,2.0,1.0
4380178904917577729,422386,2017-11-05 18:17:03,Reward Recipient Assignment,S-85W5-NTQJ-WMFH-9389F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4590529324831318709,422384,2017-11-05 18:06:23,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-85W5-NTQJ-WMFH-9389F,1.0,1.0
