ID,Height,timestamp,Type,From,To,Amount,Fee
14719721781221762833,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UALD-QEFM-TPRV-HB5FG,0.0,1.0
9702175239925101678,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UALD-QEFM-TPRV-HB5FG,0.0,1.0
435292063911690651,486678,2018-05-04 13:57:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UALD-QEFM-TPRV-HB5FG,0.0,1.0
6196571899212812491,463317,2018-02-28 05:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UALD-QEFM-TPRV-HB5FG,1.09321771,1.0
9141391542790600483,436439,2017-12-15 01:09:55,Reward Recipient Assignment,S-UALD-QEFM-TPRV-HB5FG,S-UALD-QEFM-TPRV-HB5FG,0.0,1.0
11654164293114028522,436431,2017-12-15 00:24:37,Reward Recipient Assignment,S-UALD-QEFM-TPRV-HB5FG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15724641601640963553,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UALD-QEFM-TPRV-HB5FG,1.27084267,1.0
838352441907587903,395111,2017-08-21 11:05:08,Reward Recipient Assignment,S-UALD-QEFM-TPRV-HB5FG,S-UALD-QEFM-TPRV-HB5FG,0.0,1.0
15172407265328281432,394591,2017-08-20 00:05:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UALD-QEFM-TPRV-HB5FG,41.9232155,1.0
6356153195193710954,393640,2017-08-17 08:31:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UALD-QEFM-TPRV-HB5FG,40.70028077,1.0
17442963243145505505,393372,2017-08-16 14:11:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UALD-QEFM-TPRV-HB5FG,91.90644182,1.0
11880917798308611455,392295,2017-08-13 14:03:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UALD-QEFM-TPRV-HB5FG,231.62715208,1.0
15880191578223652695,391925,2017-08-12 13:10:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UALD-QEFM-TPRV-HB5FG,41.46698985,1.0
6820157242552290313,391484,2017-08-11 07:32:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UALD-QEFM-TPRV-HB5FG,47.74660275,1.0
11231536159245199482,391321,2017-08-10 20:32:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UALD-QEFM-TPRV-HB5FG,30.0576333,1.0
5943685704971409274,390632,2017-08-08 22:33:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UALD-QEFM-TPRV-HB5FG,50.26121099,1.0
14364986387293604138,389671,2017-08-06 05:58:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UALD-QEFM-TPRV-HB5FG,632.39766933,1.0
17162740119046579937,387978,2017-08-01 12:20:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UALD-QEFM-TPRV-HB5FG,91.44802856,1.0
11064823518177453933,387692,2017-07-31 16:58:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UALD-QEFM-TPRV-HB5FG,93.23261834,1.0
9629312026696803069,386998,2017-07-29 18:28:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UALD-QEFM-TPRV-HB5FG,115.67723379,1.0
16087598698855854837,386884,2017-07-29 10:37:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UALD-QEFM-TPRV-HB5FG,111.64502855,1.0
6388176874332949571,386589,2017-07-28 14:50:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UALD-QEFM-TPRV-HB5FG,114.68171902,1.0
14703409393600938080,386294,2017-07-27 19:22:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UALD-QEFM-TPRV-HB5FG,225.73239897,1.0
18024398158220516337,385987,2017-07-26 22:34:02,Reward Recipient Assignment,S-UALD-QEFM-TPRV-HB5FG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15047868197591724785,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UALD-QEFM-TPRV-HB5FG,14.92078526,1.0
10737467073929058010,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UALD-QEFM-TPRV-HB5FG,17.37489825,1.0
9487301931403695772,382696,2017-07-17 07:26:31,Reward Recipient Assignment,S-UALD-QEFM-TPRV-HB5FG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12403139472187259939,382680,2017-07-17 06:25:51,Reward Recipient Assignment,S-UALD-QEFM-TPRV-HB5FG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2508016346375600506,382410,2017-07-16 12:08:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UALD-QEFM-TPRV-HB5FG,34.81,1.0
13715631230428595266,382331,2017-07-16 06:54:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UALD-QEFM-TPRV-HB5FG,21.27999999,1.0
6625668050542371687,382201,2017-07-15 22:02:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UALD-QEFM-TPRV-HB5FG,25.26,1.0
7426181889797306483,381891,2017-07-15 01:40:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UALD-QEFM-TPRV-HB5FG,35.18,1.0
3476437575629445315,381811,2017-07-14 19:40:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UALD-QEFM-TPRV-HB5FG,21.53,1.0
8772526702884535986,381510,2017-07-14 00:18:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UALD-QEFM-TPRV-HB5FG,21.29999999,1.0
1781478883300486944,381300,2017-07-13 09:30:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UALD-QEFM-TPRV-HB5FG,31.90999999,1.0
17886550763323692637,380865,2017-07-12 04:42:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UALD-QEFM-TPRV-HB5FG,883.64999999,1.0
7706381092328345515,380805,2017-07-12 00:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UALD-QEFM-TPRV-HB5FG,27.76,1.0
12917667929072998652,380627,2017-07-11 12:33:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UALD-QEFM-TPRV-HB5FG,56.98,1.0
17319670191361509130,379067,2017-07-07 03:54:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UALD-QEFM-TPRV-HB5FG,102.18999999,1.0
8849564204317088284,377910,2017-07-03 22:32:15,Reward Recipient Assignment,S-UALD-QEFM-TPRV-HB5FG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12227497050973616160,377779,2017-07-03 13:35:17,Reward Recipient Assignment,S-UALD-QEFM-TPRV-HB5FG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10158196010508247167,377770,2017-07-03 12:41:04,Reward Recipient Assignment,S-UALD-QEFM-TPRV-HB5FG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17357824757151631136,376620,2017-06-30 08:09:34,Reward Recipient Assignment,S-UALD-QEFM-TPRV-HB5FG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5408650195230512219,376565,2017-06-30 04:33:17,Reward Recipient Assignment,S-UALD-QEFM-TPRV-HB5FG,S-UALD-QEFM-TPRV-HB5FG,0.0,1.0
13011709330789853829,376536,2017-06-30 02:01:05,Reward Recipient Assignment,S-UALD-QEFM-TPRV-HB5FG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12313132598686497717,376257,2017-06-29 07:04:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UALD-QEFM-TPRV-HB5FG,100.16,1.0
7941730330290237761,374016,2017-06-23 01:17:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UALD-QEFM-TPRV-HB5FG,160.49,1.0
4094660976705502642,372932,2017-06-20 00:14:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UALD-QEFM-TPRV-HB5FG,100.06,1.0
18148871726870686553,371553,2017-06-16 03:51:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UALD-QEFM-TPRV-HB5FG,656.23,1.0
16537022404027513595,371245,2017-06-15 07:25:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UALD-QEFM-TPRV-HB5FG,101.34999999,1.0
9643484363176463473,370749,2017-06-13 22:23:06,Account Update,S-UALD-QEFM-TPRV-HB5FG,,0.0,1.0
9919977311305257890,370748,2017-06-13 22:18:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UALD-QEFM-TPRV-HB5FG,1.0,1.0
10442497482306531068,369461,2017-06-10 07:13:56,Reward Recipient Assignment,S-UALD-QEFM-TPRV-HB5FG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4490798950765995758,369457,2017-06-10 07:11:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UALD-QEFM-TPRV-HB5FG,1.0,1.0
