ID,Height,timestamp,Type,From,To,Amount,Fee
1791627710950483578,780127,2020-08-02 08:55:41,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.03675
13255647403131462433,740418,2020-04-13 14:12:36,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-H9QU-JGK7-R6FT-8XEGS,2.0,0.05145
12267355359007110925,739504,2020-04-11 00:17:00,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-5CAR-CFS9-V5Q5-3486S,2.0,0.03675
3557839157666407459,738183,2020-04-07 07:39:32,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-DF26-BJ85-SN2V-2KX7Z,1.0,0.03675
11172672206561993754,736904,2020-04-03 18:11:56,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-5CAR-CFS9-V5Q5-3486S,1.0,0.0294
16851849353362660385,736642,2020-04-03 00:23:58,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-7ZEQ-R6FX-W398-7RZVE,1.0,0.0588
1423982535871051293,736257,2020-04-01 22:32:31,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-5CAR-CFS9-V5Q5-3486S,1.0,0.0441
8999510761202844433,736074,2020-04-01 10:26:05,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-EN4W-SLLA-HW9L-APBSF,1.0,0.02205
13527491116044336202,734757,2020-03-28 18:16:17,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-65WY-C7HV-V42F-2H9WB,12.0,0.03675
1734899645953880441,734569,2020-03-28 05:44:10,Ordinary Payment,S-GNGA-XK49-HNBZ-3VMJA,S-5CAR-CFS9-V5Q5-3486S,1.0,0.0147
9695806990496596498,734140,2020-03-27 00:21:45,Ordinary Payment,S-WTY6-C5NM-3QWY-8LXEV,S-5CAR-CFS9-V5Q5-3486S,6.0,0.0441
18245472731922941240,732641,2020-03-22 19:54:14,Ordinary Payment,S-48P3-SB9E-PMZ3-C8NS3,S-5CAR-CFS9-V5Q5-3486S,6.0,0.0441
11213292795566104363,732328,2020-03-21 23:04:07,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-PKR3-2D89-DL5U-548HY,1.0,0.0441
6347529673501726301,732135,2020-03-21 10:06:26,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-HU79-2A2N-88MM-CGW8C,3.0,0.0147
5437154086570980752,732025,2020-03-21 02:59:18,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-5CAR-CFS9-V5Q5-3486S,1.0,0.05145
16606927785579305027,731120,2020-03-18 14:04:36,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-X4DZ-AASQ-6SYP-D57UR,7.0,0.03675
3854328031470644153,730666,2020-03-17 07:26:31,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-EQTR-SGE3-LRZL-9ZQW5,14.0,0.0147
2683536510977013713,730051,2020-03-15 14:14:37,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-EJWU-FHD4-9WK8-3B6E5,54.0,0.0294
4386629292046495289,729013,2020-03-12 16:44:24,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-5CAR-CFS9-V5Q5-3486S,32.0,0.05145
421679833186771684,728514,2020-03-11 07:03:52,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-5CAR-CFS9-V5Q5-3486S,2.0,0.0588
6927432555895396319,726403,2020-03-05 09:06:07,Ordinary Payment,S-AEMW-5TSN-GKU7-62HQW,S-5CAR-CFS9-V5Q5-3486S,2.0,0.05145
944823384244965249,726042,2020-03-04 08:57:29,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-KRVV-9WV3-XTNC-7WADP,18.0,0.02205
15522865328215487323,724682,2020-02-29 13:54:56,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-5CAR-CFS9-V5Q5-3486S,10.0,0.0294
6464449577786281710,723728,2020-02-26 21:32:14,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-HZGG-7B7V-V6SZ-9SHB7,4.0,0.0147
2777345018150839746,723001,2020-02-24 20:23:47,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-5CAR-CFS9-V5Q5-3486S,26.0,0.00735
17597188355011532947,722561,2020-02-23 15:05:37,Ordinary Payment,S-4VC3-TMRV-6ME9-9XUX3,S-5CAR-CFS9-V5Q5-3486S,23.0,0.05145
11327840097755757254,721438,2020-02-20 11:26:06,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-DR4R-SH8J-7CR3-BFT8M,5.0,0.0588
9675422915181785875,720761,2020-02-18 14:02:48,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-7MSH-8KR3-C6KZ-5UWNQ,5.0,0.0588
14935934544917909453,719867,2020-02-16 02:17:22,Ordinary Payment,S-JVTJ-E6PU-V5QZ-8Q78R,S-5CAR-CFS9-V5Q5-3486S,4.0,0.03675
14685597435788850979,719492,2020-02-15 01:05:08,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-5CAR-CFS9-V5Q5-3486S,8.0,0.03675
12147504329804613291,718791,2020-02-13 01:59:06,Ordinary Payment,S-GZE7-VCD7-2SE3-8ZZJZ,S-5CAR-CFS9-V5Q5-3486S,1.0,0.03675
6565657206197390001,718490,2020-02-12 05:57:50,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-RC8K-SPDC-94TF-3HVVQ,1.0,0.05145
9411480184090629125,718481,2020-02-12 05:10:36,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-3E88-9JGZ-PWSD-EGCEY,5.0,0.0588
1828563991019995449,716951,2020-02-07 22:27:05,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-5CAR-CFS9-V5Q5-3486S,6.0,0.0294
7936248578692161143,716936,2020-02-07 21:14:44,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-Z79R-ZPW5-QJTN-DMWD5,5.0,0.02205
2223680994194309093,714200,2020-01-31 05:19:56,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-84H2-MJQM-T3ZR-FGSTX,6.0,0.02205
12253471547597870328,714086,2020-01-30 21:47:34,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-5CAR-CFS9-V5Q5-3486S,9.0,0.0294
216889399387195044,713551,2020-01-29 09:57:15,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-G5QE-JMYJ-69CC-EM2ES,2.0,0.0441
17490064626394932186,713432,2020-01-29 01:49:14,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-5CAR-CFS9-V5Q5-3486S,6.0,0.03675
9814442975065704817,713128,2020-01-28 05:41:53,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-Z5VW-R52E-C39C-HCANX,1.0,0.05145
17789390985929119303,713072,2020-01-28 01:43:59,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-E6SP-PAET-6PEN-CZP3F,1.0,0.0588
8562109455823675654,713044,2020-01-27 23:37:12,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-URDU-3VL9-KCJJ-B66BW,21.0,0.0147
11940524855564690813,712787,2020-01-27 06:39:45,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-5CAR-CFS9-V5Q5-3486S,15.0,0.00735
11388056465395837593,712457,2020-01-26 08:38:53,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-5CAR-CFS9-V5Q5-3486S,1.0,0.00735
13602534284197481571,712204,2020-01-25 15:23:53,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-3254-4884-HGCM-72PGC,1.0,0.0147
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5CAR-CFS9-V5Q5-3486S,10.0,0.0735
