ID,Height,timestamp,Type,From,To,Amount,Fee
8426384310821721603,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GPEN-NSSB-ZEHD-62NMW,2.19e-06,0.0735
12650002267232349030,907071,2021-07-21 08:23:32,Ordinary Payment,S-GPEN-NSSB-ZEHD-62NMW,S-FGSK-9LA4-TZ5E-FTLJN,0.065,0.0147
17924637026217394303,907066,2021-07-21 07:59:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GPEN-NSSB-ZEHD-62NMW,1e-08,0.04
3775287394732243198,907066,2021-07-21 07:59:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GPEN-NSSB-ZEHD-62NMW,0.0,0.04
1499219279770416582,907065,2021-07-21 07:56:06,Ordinary Payment,S-GPEN-NSSB-ZEHD-62NMW,S-FGSK-9LA4-TZ5E-FTLJN,19.9,0.0147
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GPEN-NSSB-ZEHD-62NMW,1e-08,0.2646
18383970882423022882,348428,2017-04-12 11:56:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPEN-NSSB-ZEHD-62NMW,3.0,1.0
2556784191304972525,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GPEN-NSSB-ZEHD-62NMW,2.0,1.0001
7469109336477425250,338672,2017-03-16 05:32:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GPEN-NSSB-ZEHD-62NMW,5.0,1.0
8828509795515434959,338672,2017-03-16 05:32:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GPEN-NSSB-ZEHD-62NMW,3.0,1.0
11779943568595541916,338004,2017-03-14 08:23:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GPEN-NSSB-ZEHD-62NMW,3.0,1.0
7059183387491770571,337339,2017-03-12 11:48:30,Arbitrary Message,S-GPEN-NSSB-ZEHD-62NMW,S-RFFD-27SR-K3LM-6LQEV,0.0,1.0
15362606580463332398,335899,2017-03-08 11:00:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GPEN-NSSB-ZEHD-62NMW,5.0,1.0
