ID,Height,timestamp,Type,From,To,Amount,Fee
9035325525270132244,780552,2020-08-03 13:18:03,Ordinary Payment,S-AD97-332Q-J3EF-26GFW,S-4Y3L-HTP3-9HX5-2QU9P,18.5149,0.00735
16012045104783962611,742407,2020-04-19 03:34:21,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-AD97-332Q-J3EF-26GFW,10.0,0.05145
13588895037878997410,742223,2020-04-18 15:33:17,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-AD97-332Q-J3EF-26GFW,6.0,0.0294
11151654457289444080,741791,2020-04-17 10:27:43,Ordinary Payment,S-AD97-332Q-J3EF-26GFW,S-HEMN-8G7C-X4WG-2F74K,4.0,0.0441
1409629975459734091,741712,2020-04-17 05:01:52,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-AD97-332Q-J3EF-26GFW,4.0,0.03675
2438973093952994806,741034,2020-04-15 07:15:55,Ordinary Payment,S-AD97-332Q-J3EF-26GFW,S-88D4-M3CH-J5G6-AJRCM,7.0,0.05145
12111230308689762334,739917,2020-04-12 04:20:10,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-AD97-332Q-J3EF-26GFW,6.0,0.03675
853814029464347229,736899,2020-04-03 17:52:24,Ordinary Payment,S-AD97-332Q-J3EF-26GFW,S-BCBM-UX9T-Y3GX-5KM6D,2.0,0.0588
114252864039223538,735266,2020-03-30 04:17:58,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-AD97-332Q-J3EF-26GFW,2.0,0.0294
6779742716056265514,734989,2020-03-29 09:19:03,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-AD97-332Q-J3EF-26GFW,1.0,0.00735
17849027953179729838,732139,2020-03-21 10:16:06,Ordinary Payment,S-AD97-332Q-J3EF-26GFW,S-HMUX-LLH7-H236-HQ8V3,9.0,0.03675
1917816711550926671,731978,2020-03-20 23:26:13,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-AD97-332Q-J3EF-26GFW,1.0,0.0441
15771945467502446052,731618,2020-03-19 23:41:11,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-AD97-332Q-J3EF-26GFW,3.0,0.0294
12524904957406742521,731042,2020-03-18 08:39:33,Ordinary Payment,S-AD97-332Q-J3EF-26GFW,S-8LS8-REQT-YWAT-9D8JG,2.0,0.03675
7311073018253270724,730774,2020-03-17 14:55:48,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-AD97-332Q-J3EF-26GFW,1.0,0.0441
11779520672391279755,728681,2020-03-11 18:12:52,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-AD97-332Q-J3EF-26GFW,1.0,0.03675
17157622437139714867,726644,2020-03-06 01:04:35,Ordinary Payment,S-AD97-332Q-J3EF-26GFW,S-WCNS-S3CD-Q9BZ-55AAV,2.0,0.0294
7508474186110967351,725978,2020-03-04 04:33:01,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-AD97-332Q-J3EF-26GFW,7.0,0.0294
16762084516023818420,725975,2020-03-04 04:26:04,Ordinary Payment,S-AD97-332Q-J3EF-26GFW,S-FY47-XYV6-Q9NZ-AAHQU,1.0,0.00735
11709574771575033555,725871,2020-03-03 21:20:08,Ordinary Payment,S-AD97-332Q-J3EF-26GFW,S-RJGH-V5AC-A922-HG7B4,4.0,0.05145
7119605478900032800,724976,2020-03-01 09:16:32,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-AD97-332Q-J3EF-26GFW,3.0,0.0294
13500544750358338787,724972,2020-03-01 09:06:55,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-AD97-332Q-J3EF-26GFW,3.0,0.0294
2063657167849122053,722970,2020-02-24 18:36:59,Ordinary Payment,S-AD97-332Q-J3EF-26GFW,S-UW6Y-YH84-DTPU-A9XBD,3.0,0.03675
370349217745654834,722804,2020-02-24 07:12:50,Ordinary Payment,S-AD97-332Q-J3EF-26GFW,S-TJNV-DQSJ-PZLD-DZEK7,9.0,0.02205
6329954329754898288,722692,2020-02-23 23:43:03,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-AD97-332Q-J3EF-26GFW,3.0,0.0441
12254790909263898933,722541,2020-02-23 13:36:22,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-AD97-332Q-J3EF-26GFW,3.0,0.0441
1948233906300599620,722531,2020-02-23 13:13:20,Ordinary Payment,S-AD97-332Q-J3EF-26GFW,S-4YGJ-T49M-SV84-3ZE2V,7.0,0.03675
17313964359746597680,721772,2020-02-21 10:24:09,Ordinary Payment,S-NWTQ-76H3-54FE-CFANZ,S-AD97-332Q-J3EF-26GFW,7.0,0.02205
14917444363489660079,721063,2020-02-19 09:58:18,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-AD97-332Q-J3EF-26GFW,6.0,0.03675
10046754631606900390,720898,2020-02-18 23:09:00,Ordinary Payment,S-AD97-332Q-J3EF-26GFW,S-GF4D-JX8R-539D-F4NQX,8.0,0.0147
6055245944799977673,720113,2020-02-16 18:38:31,Ordinary Payment,S-AD97-332Q-J3EF-26GFW,S-CKXZ-TUSS-94KJ-2B9LN,11.0,0.05145
9836248856516728623,719314,2020-02-14 13:14:58,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-AD97-332Q-J3EF-26GFW,1.0,0.0147
224122490397409102,718150,2020-02-11 06:57:52,Ordinary Payment,S-33HS-29SS-BMFM-E6W77,S-AD97-332Q-J3EF-26GFW,4.0,0.0147
4485932807242299483,715968,2020-02-05 04:41:27,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-AD97-332Q-J3EF-26GFW,4.0,0.00735
16962019447153963298,715602,2020-02-04 03:40:41,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-AD97-332Q-J3EF-26GFW,2.0,0.05145
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AD97-332Q-J3EF-26GFW,10.0,0.0441
