ID,Height,timestamp,Type,From,To,Amount,Fee
1670470507053241654,879808,2021-05-06 13:53:08,Ordinary Payment,S-C72Q-TE3Z-NCVD-89NPB,S-HK9D-P74Q-XDEJ-D6PGM,45000.0,0.00735
15869068970191295184,879790,2021-05-06 12:33:15,Ordinary Payment,S-C72Q-TE3Z-NCVD-89NPB,S-HK9D-P74Q-XDEJ-D6PGM,54640.0,0.0147
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C72Q-TE3Z-NCVD-89NPB,1e-08,0.9996
2684924945530500405,626748,2019-05-31 13:54:10,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,7500.0,0.0294
2793055530126577065,597722,2019-03-11 09:05:22,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,2500.0,0.02205
5858186094420349919,581010,2019-01-23 14:01:08,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,17399.09,0.0295
4356263984745663562,576705,2019-01-11 12:49:13,Ordinary Payment,S-Q775-LLEN-83KN-3EEC5,S-C72Q-TE3Z-NCVD-89NPB,2600.91,0.09
11994819005391971791,522082,2018-08-11 16:12:25,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,8513.85535815,0.00735
11737689942536569704,518459,2018-08-01 13:08:40,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-C72Q-TE3Z-NCVD-89NPB,0.0,1.0
6949394116236971647,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-C72Q-TE3Z-NCVD-89NPB,0.0,1.0
12898064758967358196,493539,2018-05-23 19:05:54,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,5310.0,1.0
9150307895466391047,485960,2018-05-02 13:46:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C72Q-TE3Z-NCVD-89NPB,4604.44372881,2.0
18439749446039461642,485664,2018-05-01 17:48:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C72Q-TE3Z-NCVD-89NPB,3225.67291304,2.0
16123098017459285206,482782,2018-04-23 16:21:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C72Q-TE3Z-NCVD-89NPB,5238.028,2.0
3412330372340259692,482778,2018-04-23 16:09:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C72Q-TE3Z-NCVD-89NPB,8.0,2.0
5092765483598168796,478116,2018-04-10 14:37:43,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,3723.0,1.0
15934556453978146090,474918,2018-04-01 16:02:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-C72Q-TE3Z-NCVD-89NPB,0.0,1.0
6664917628951922209,467781,2018-03-12 16:19:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C72Q-TE3Z-NCVD-89NPB,2748.0,2.0
4315667447570642944,467779,2018-03-12 16:15:58,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,3150.0,1.0
1710756102245291476,464167,2018-03-02 14:20:58,Ordinary Payment,S-C72Q-TE3Z-NCVD-89NPB,S-Q775-LLEN-83KN-3EEC5,2601.0,1.0
15234787130703814075,459507,2018-02-17 13:28:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C72Q-TE3Z-NCVD-89NPB,17773.0,2.0
15955740340553869142,459506,2018-02-17 13:14:05,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,3500.0,1.0
961751289001883183,456845,2018-02-10 02:50:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C72Q-TE3Z-NCVD-89NPB,8.0,2.0
9350626531979999655,450598,2018-01-23 15:35:54,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,2500.0,1.0
13595522310173729132,446300,2018-01-11 15:06:21,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,2800.0,1.0
3420541412665012240,440601,2017-12-26 16:18:00,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,3750.0,1.0
4222663142767295570,435262,2017-12-11 18:28:51,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,2750.0,1.0
4928782916041361802,403811,2017-09-14 19:01:05,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,1061.0,1.0
16959543766670232838,401900,2017-09-09 10:44:37,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,1500.0,1.0
17023990172729364306,399746,2017-09-03 10:42:22,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,1000.0,1.0
834823965895758414,394527,2017-08-19 19:36:04,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,1090.0,1.0
11316344905866407166,394134,2017-08-18 17:44:15,Account Update,S-C72Q-TE3Z-NCVD-89NPB,,0.0,1.0
11319669143647594332,394134,2017-08-18 17:44:15,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,8000.0,1.0
12196648285773916688,394132,2017-08-18 17:35:02,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-C72Q-TE3Z-NCVD-89NPB,350.0,1.0
