ID,Height,timestamp,Type,From,To,Amount,Fee
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UNDP-PAW9-R4EG-77MLS,1e-08,0.99225
13411072847299861145,623943,2019-05-23 17:43:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNDP-PAW9-R4EG-77MLS,89.75,1.0
4707518512253353609,474672,2018-03-31 23:46:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UNDP-PAW9-R4EG-77MLS,1.47423597,1.0
815898790195727164,472157,2018-03-24 22:25:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UNDP-PAW9-R4EG-77MLS,55.50591039,1.0
15815597168663848891,469578,2018-03-17 17:25:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UNDP-PAW9-R4EG-77MLS,53.04927841,1.0
3422982726554099469,467065,2018-03-10 16:36:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UNDP-PAW9-R4EG-77MLS,98.75476545,1.0
13103880713636698020,464535,2018-03-03 14:46:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UNDP-PAW9-R4EG-77MLS,114.33370009,1.0
6929609162695785330,462019,2018-02-24 13:37:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UNDP-PAW9-R4EG-77MLS,89.54142371,1.0
7121121400476227580,459507,2018-02-17 13:28:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UNDP-PAW9-R4EG-77MLS,90.82283351,1.0
18418606981512160174,456956,2018-02-10 10:18:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UNDP-PAW9-R4EG-77MLS,43.38814116,1.0
14403993699976207089,454437,2018-02-03 09:13:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UNDP-PAW9-R4EG-77MLS,80.87853521,1.0
10345720772476133820,451925,2018-01-27 08:21:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UNDP-PAW9-R4EG-77MLS,136.17621438,1.0
10857667774433882926,444235,2018-01-05 20:34:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UNDP-PAW9-R4EG-77MLS,40.24155817,1.0
1929621819582597718,441678,2017-12-29 16:32:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UNDP-PAW9-R4EG-77MLS,100.64581935,1.0
7406354305519064351,434759,2017-12-10 08:25:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UNDP-PAW9-R4EG-77MLS,96.25946255,1.0
2102857062745559189,432236,2017-12-03 07:10:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UNDP-PAW9-R4EG-77MLS,821.99382865,1.0
1246742118379139463,430959,2017-11-29 17:05:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UNDP-PAW9-R4EG-77MLS,146.08157091,1.0
783194896952052817,428443,2017-11-22 16:42:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UNDP-PAW9-R4EG-77MLS,149.75785984,1.0
475948609231592597,425927,2017-11-15 16:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UNDP-PAW9-R4EG-77MLS,168.0518342,1.0
3266313360062720077,423405,2017-11-08 14:31:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UNDP-PAW9-R4EG-77MLS,252.66215908,1.0
17638417382724230953,422111,2017-11-05 00:14:23,Reward Recipient Assignment,S-UNDP-PAW9-R4EG-77MLS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
280313366171843978,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UNDP-PAW9-R4EG-77MLS,15.34309468,1.0
1158012930002465010,391443,2017-08-11 04:53:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UNDP-PAW9-R4EG-77MLS,10.06094317,1.0
769963126300122911,391040,2017-08-10 02:01:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UNDP-PAW9-R4EG-77MLS,35.01329388,1.0
11484478618552586828,382484,2017-07-16 16:52:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UNDP-PAW9-R4EG-77MLS,47.42901062,1.0
13866857054410664374,381983,2017-07-15 07:35:53,Reward Recipient Assignment,S-UNDP-PAW9-R4EG-77MLS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1340861596168374898,381359,2017-07-13 13:48:35,Reward Recipient Assignment,S-UNDP-PAW9-R4EG-77MLS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7407178515047269770,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UNDP-PAW9-R4EG-77MLS,3.23725798,1.0
9988450080236221291,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UNDP-PAW9-R4EG-77MLS,26.02704151,1.0
15921007966818368698,380285,2017-07-10 13:33:17,Reward Recipient Assignment,S-UNDP-PAW9-R4EG-77MLS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17591746784705392710,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UNDP-PAW9-R4EG-77MLS,2.08279952,1.0
670609067991275435,379888,2017-07-09 10:42:06,Reward Recipient Assignment,S-UNDP-PAW9-R4EG-77MLS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
70671641223531920,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UNDP-PAW9-R4EG-77MLS,11.17746216,1.0
6151316371339456693,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UNDP-PAW9-R4EG-77MLS,46.46816188,1.0
3997791335411568132,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UNDP-PAW9-R4EG-77MLS,27.37831565,1.0
6052138419050509778,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UNDP-PAW9-R4EG-77MLS,8.66415149,1.0
17293464129353485004,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UNDP-PAW9-R4EG-77MLS,17.43116944,1.0
9244803299288676479,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UNDP-PAW9-R4EG-77MLS,60.25178198,1.0
9432260717682479296,376367,2017-06-29 14:58:52,Ordinary Payment,S-UNDP-PAW9-R4EG-77MLS,S-4BPW-5VM7-8QA4-4XFV5,4.0,1.0
15506731721752310111,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UNDP-PAW9-R4EG-77MLS,29.68745902,1.0
11863622125651635144,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UNDP-PAW9-R4EG-77MLS,60.91456501,1.0
9435403517298699396,374692,2017-06-24 22:39:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UNDP-PAW9-R4EG-77MLS,33.29691263,1.0
1259384686347293817,374192,2017-06-23 12:50:30,Reward Recipient Assignment,S-UNDP-PAW9-R4EG-77MLS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7358213035474936777,374186,2017-06-23 12:35:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNDP-PAW9-R4EG-77MLS,9.0,1.0
