ID,Height,timestamp,Type,From,To,Amount,Fee
9676078588410028734,385134,2017-07-24 15:09:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQS6-8LVJ-7Z2M-EGQNW,0.0,1.0
18298152868060217384,383803,2017-07-20 12:58:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQS6-8LVJ-7Z2M-EGQNW,0.0,1.0
16163270303225284219,164320,2015-11-14 01:34:06,Ordinary Payment,S-CQS6-8LVJ-7Z2M-EGQNW,S-69YD-XX8Y-CR4G-GE2Y5,814.0,1.0
1257490775989177629,155402,2015-10-20 03:19:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CQS6-8LVJ-7Z2M-EGQNW,2.5376308,1.0
12406456623251492838,155300,2015-10-19 20:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CQS6-8LVJ-7Z2M-EGQNW,15.04267477,1.0
17562083464681065598,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CQS6-8LVJ-7Z2M-EGQNW,10.37592042,1.0
5669976589600193961,155101,2015-10-19 07:00:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CQS6-8LVJ-7Z2M-EGQNW,3.59948219,1.0
7554359792958469199,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CQS6-8LVJ-7Z2M-EGQNW,19.5984659,1.0
9581714192918163908,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CQS6-8LVJ-7Z2M-EGQNW,5.45440803,1.0
17633153538254860690,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CQS6-8LVJ-7Z2M-EGQNW,54.66189528,1.0
5868761218150791296,154702,2015-10-18 04:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CQS6-8LVJ-7Z2M-EGQNW,9.02787342,1.0
1846208304865661912,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CQS6-8LVJ-7Z2M-EGQNW,46.41197709,1.0
2122507879604660883,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CQS6-8LVJ-7Z2M-EGQNW,3.15454054,1.0
6419608003613949398,154301,2015-10-17 01:36:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CQS6-8LVJ-7Z2M-EGQNW,10.36558027,1.0
7206377985586555388,154201,2015-10-16 18:59:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CQS6-8LVJ-7Z2M-EGQNW,2.7949914,1.0
18399916392899212879,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CQS6-8LVJ-7Z2M-EGQNW,9.38531095,1.0
3058871425720499162,154001,2015-10-16 05:32:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CQS6-8LVJ-7Z2M-EGQNW,9.11430029,1.0
10606806332083302013,153900,2015-10-15 22:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CQS6-8LVJ-7Z2M-EGQNW,5.78004135,1.0
16049004165264952014,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CQS6-8LVJ-7Z2M-EGQNW,28.63336848,1.0
18118517047867501067,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CQS6-8LVJ-7Z2M-EGQNW,9.03317495,1.0
7521282855644776378,153401,2015-10-14 12:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CQS6-8LVJ-7Z2M-EGQNW,2.16922586,1.0
3534498756974502529,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CQS6-8LVJ-7Z2M-EGQNW,20.76207715,1.0
18258319059075271914,153058,2015-10-13 13:49:44,Reward Recipient Assignment,S-CQS6-8LVJ-7Z2M-EGQNW,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11267388833837035921,152250,2015-10-11 08:03:46,Reward Recipient Assignment,S-CQS6-8LVJ-7Z2M-EGQNW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1024647924533403617,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-CQS6-8LVJ-7Z2M-EGQNW,0.0,1.0
4524177011783052544,151631,2015-10-09 13:56:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,218.91638614,1.0
17995023678709755043,149641,2015-10-04 00:49:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,329.85256736,1.0
2263003044983139367,149386,2015-10-03 07:39:54,Ordinary Payment,S-CQS6-8LVJ-7Z2M-EGQNW,S-69YD-XX8Y-CR4G-GE2Y5,2556.0,1.0
9374325277087479586,147450,2015-09-27 21:24:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,304.39360245,1.0
10999014766202830724,144911,2015-09-20 18:57:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,300.99251462,1.0
4998855791592902375,142961,2015-09-15 08:01:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,300.82684813,1.0
10389690525063862420,140601,2015-09-08 17:48:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,310.02752976,1.0
9385790801107700646,139098,2015-09-04 12:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,732.35928837,1.0
471210224625894617,138971,2015-09-04 04:20:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,307.68118417,1.0
9788952587984843308,137191,2015-08-30 04:59:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,300.70268225,1.0
10352989656816454531,136041,2015-08-26 23:36:10,Ordinary Payment,S-CQS6-8LVJ-7Z2M-EGQNW,S-69YD-XX8Y-CR4G-GE2Y5,1206.0,1.0
16603250505112972883,134900,2015-08-23 18:47:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,301.1733217,1.0
2644046009241152601,133270,2015-08-19 05:20:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,300.13565347,1.0
8875255455879054646,130643,2015-08-11 21:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,302.13326619,1.0
15914593728428666005,127540,2015-08-03 04:46:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,303.81736192,1.0
9152513853948049713,124969,2015-07-26 23:25:50,Ordinary Payment,S-CQS6-8LVJ-7Z2M-EGQNW,S-69YD-XX8Y-CR4G-GE2Y5,628.0,1.0
12399189169810894820,123920,2015-07-24 01:13:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,316.14492377,1.0
11809849264837947458,117230,2015-07-05 07:30:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,313.04702631,1.0
12845644802806768123,115379,2015-06-30 03:58:27,Ordinary Payment,S-CQS6-8LVJ-7Z2M-EGQNW,S-69YD-XX8Y-CR4G-GE2Y5,1264.0,1.0
17511917171919127510,115270,2015-06-29 20:45:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,301.70785348,1.0
18129386092992523710,112340,2015-06-21 15:50:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,300.09572246,1.0
6849536601222036327,108660,2015-06-11 08:58:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,300.40498102,1.0
3091624832875473043,106181,2015-06-04 10:16:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,362.81624961,1.0
11828163143864924467,105053,2015-06-01 06:11:56,Ordinary Payment,S-CQS6-8LVJ-7Z2M-EGQNW,S-69YD-XX8Y-CR4G-GE2Y5,2779.0,1.0
17446941450459086874,103650,2015-05-28 08:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,316.34980989,1.0
14816241598124970637,102070,2015-05-23 22:20:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,332.56995216,1.0
11779853146079438550,100730,2015-05-20 04:34:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,300.7359472,1.0
3684518471741634465,98780,2015-05-14 17:39:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,302.80296324,1.0
7215284883628276043,97411,2015-05-10 22:17:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,301.48180512,1.0
12129100646727998251,95950,2015-05-06 20:02:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,301.73020635,1.0
18264283799899148580,94510,2015-05-02 19:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,301.32880083,1.0
5386036052920399703,93450,2015-04-29 20:27:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,301.92599268,1.0
6720927495062329429,92640,2015-04-27 14:20:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,321.03024471,1.0
3901239242359486723,92544,2015-04-27 07:43:32,Ordinary Payment,S-CQS6-8LVJ-7Z2M-EGQNW,S-69YD-XX8Y-CR4G-GE2Y5,2449.0,1.0
6854444395705654158,91200,2015-04-23 13:21:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,329.1461709,1.0
1927848018096937082,89450,2015-04-18 16:31:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,300.35285673,1.0
11525940218735249594,88330,2015-04-15 13:35:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,300.35180558,1.0
17258290719011103735,86750,2015-04-11 02:43:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,301.13144954,1.0
17077355846529975534,84890,2015-04-05 22:02:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,301.14029046,1.0
963862935069633223,83380,2015-04-01 17:04:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,309.46670999,1.0
16433955037791529898,81600,2015-03-27 16:47:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,307.34950291,1.0
14802605234256740408,79171,2015-03-20 21:44:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,300.34489781,1.0
16524010040695736304,78686,2015-03-19 13:19:28,Ordinary Payment,S-CQS6-8LVJ-7Z2M-EGQNW,S-69YD-XX8Y-CR4G-GE2Y5,2221.0,1.0
195661160224387194,77032,2015-03-14 22:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,304.14558842,1.0
8622985065489205554,74843,2015-03-08 19:27:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,711.9261981,1.0
6639768971746891625,72760,2015-03-03 00:04:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,300.33490147,1.0
16549208099440793038,71590,2015-02-27 17:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,302.53001688,1.0
17135852570795674871,69830,2015-02-22 19:48:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,300.59201568,1.0
2419618112700769642,68950,2015-02-20 08:26:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,302.82918596,1.0
1230163325678266375,68518,2015-02-19 03:22:17,Ordinary Payment,S-CQS6-8LVJ-7Z2M-EGQNW,S-69YD-XX8Y-CR4G-GE2Y5,1204.0,1.0
8228063740888476916,67461,2015-02-16 04:55:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,302.63225919,1.0
14823586032933949187,65481,2015-02-10 15:33:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,300.41746286,1.0
16057007558894070848,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CQS6-8LVJ-7Z2M-EGQNW,0.0,1.0
1098527780088624991,63990,2015-02-06 11:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,301.39546791,1.0
14608649260667344019,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CQS6-8LVJ-7Z2M-EGQNW,0.0,1.0
15063060996359138396,62883,2015-02-03 09:16:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,301.93853543,1.0
1906651736506272833,62381,2015-02-01 23:49:06,Ordinary Payment,S-CQS6-8LVJ-7Z2M-EGQNW,S-69YD-XX8Y-CR4G-GE2Y5,1255.0,1.0
7210058952888466741,61970,2015-01-31 19:47:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,303.58194871,1.0
1758255505102373067,60690,2015-01-28 06:19:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,331.23227035,1.0
17685410390106832927,59980,2015-01-26 06:57:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,304.03135753,1.0
4916358948471236938,59400,2015-01-24 15:22:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,316.15255359,1.0
1071312497877487293,58442,2015-01-21 23:10:03,Ordinary Payment,S-CQS6-8LVJ-7Z2M-EGQNW,S-69YD-XX8Y-CR4G-GE2Y5,925.0,1.0
9318571898868576119,58390,2015-01-21 19:21:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,306.94233911,1.0
15649898934921618891,57421,2015-01-19 02:52:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,315.71845681,1.0
11756638140572433723,56620,2015-01-16 21:10:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,303.00043403,1.0
7711013262803200095,55933,2015-01-14 23:33:13,Ordinary Payment,S-CQS6-8LVJ-7Z2M-EGQNW,S-69YD-XX8Y-CR4G-GE2Y5,298.0,1.0
4379126864722167606,55831,2015-01-14 16:20:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CQS6-8LVJ-7Z2M-EGQNW,301.43295652,1.0
1755584692732544127,54352,2015-01-10 12:14:34,Reward Recipient Assignment,S-CQS6-8LVJ-7Z2M-EGQNW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12141099802796584418,54160,2015-01-09 23:40:58,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-CQS6-8LVJ-7Z2M-EGQNW,4.0,1.0
