ID,Height,timestamp,Type,From,To,Amount,Fee
10726466324826473554,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-3RQJ-PQYS-JD84-HJSLQ,0.0,1.0
3796217955798369670,385412,2017-07-25 08:43:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3RQJ-PQYS-JD84-HJSLQ,0.0,1.0
2241546165760834132,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3RQJ-PQYS-JD84-HJSLQ,0.0,1.0
16985802799156331879,384664,2017-07-23 04:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3RQJ-PQYS-JD84-HJSLQ,0.0,1.0
1074807037017347971,384318,2017-07-21 23:15:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3RQJ-PQYS-JD84-HJSLQ,0.0,1.0
1675169935912315086,384277,2017-07-21 20:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3RQJ-PQYS-JD84-HJSLQ,0.0,1.0
13971113323719376964,384129,2017-07-21 08:44:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3RQJ-PQYS-JD84-HJSLQ,0.0,1.0
2780066587191099982,383644,2017-07-20 00:05:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3RQJ-PQYS-JD84-HJSLQ,0.0,1.0
6325810202582326123,34603,2014-11-16 06:19:05,Ordinary Payment,S-3RQJ-PQYS-JD84-HJSLQ,S-5MV8-8GLX-8AU4-APD6E,96.0,1.0
4365182453838848020,34259,2014-11-15 07:05:22,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-3RQJ-PQYS-JD84-HJSLQ,8.0,1.0
16027168442027924237,23973,2014-10-17 13:02:04,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-3RQJ-PQYS-JD84-HJSLQ,3.0,1.0
497012626619064085,19685,2014-10-05 13:49:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
308467700598935090,19664,2014-10-05 11:59:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
15201157757593120766,19516,2014-10-05 02:12:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
8919450129497500867,19486,2014-10-05 00:09:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
11169588956435282713,19304,2014-10-04 11:52:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
16846690584513115191,19151,2014-10-04 01:31:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
10265697069052062478,19127,2014-10-03 23:44:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
2718525597418083667,18968,2014-10-03 13:15:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
10856656055034001271,18925,2014-10-03 10:17:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
8567004268911415772,18576,2014-10-02 10:57:56,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
9510509493059004099,18107,2014-10-01 03:26:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
16607057565014049600,17869,2014-09-30 11:17:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
1122830955565765251,17753,2014-09-30 03:34:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
4344124001109577975,17511,2014-09-29 11:50:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
5474329665599186558,17428,2014-09-29 05:57:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
3796964697179411866,17186,2014-09-28 13:51:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
12475868873790147353,17008,2014-09-28 02:03:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
14391633319228262763,16826,2014-09-27 13:18:21,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
10221585225525205634,16663,2014-09-27 02:49:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
8821539329338486049,16623,2014-09-27 00:19:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
11786575935197464485,16449,2014-09-26 12:16:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
13795030451994706787,16393,2014-09-26 08:25:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
7995978596772206471,15745,2014-09-24 12:55:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
9203512657310033567,15715,2014-09-24 10:57:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
15144921852907470076,15359,2014-09-23 11:03:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
15059666355691068708,15313,2014-09-23 08:01:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
2377280662046230362,15010,2014-09-22 11:34:58,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
15955516283333766757,14853,2014-09-22 01:06:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
3826021098337385011,14525,2014-09-21 03:17:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
10369239510442607163,14494,2014-09-21 00:52:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
14727007874925655984,13817,2014-09-19 03:09:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
17368860963280015466,13504,2014-09-18 06:14:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
15859705409017835396,13449,2014-09-18 02:31:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
4287907458828706844,13108,2014-09-17 03:41:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
4420719706685257124,12897,2014-09-16 14:03:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
10389671620009771024,12708,2014-09-16 00:50:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
6098455958947735308,12478,2014-09-15 09:42:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
5654055472648343090,12411,2014-09-15 05:20:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
3500226115419235407,12384,2014-09-15 03:01:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
1467995996840011953,11644,2014-09-13 01:34:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
1216014017590413550,11625,2014-09-13 00:02:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
13434654605378999149,10618,2014-09-10 05:01:21,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
15597930526189736393,10265,2014-09-09 05:17:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RQJ-PQYS-JD84-HJSLQ,2.0,1.0
