ID,Height,timestamp,Type,From,To,Amount,Fee
17033170547023615376,456996,2018-02-10 13:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DCXQ-L3AZ-4TEH-BGS5L,20.5,1.0
9443365049935932975,452472,2018-01-28 21:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DCXQ-L3AZ-4TEH-BGS5L,21.91,1.0
1936955066502487456,450641,2018-01-23 18:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DCXQ-L3AZ-4TEH-BGS5L,24.83,1.0
12444696633239943657,447408,2018-01-14 17:35:38,Deploy Contract,S-DCXQ-L3AZ-4TEH-BGS5L,,0.0,10.0
18308557664186199253,447181,2018-01-14 02:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DCXQ-L3AZ-4TEH-BGS5L,20.5,1.0
3260227901983940118,445332,2018-01-08 22:16:58,Reward Recipient Assignment,S-DCXQ-L3AZ-4TEH-BGS5L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9997063979905185977,445086,2018-01-08 05:41:42,Reward Recipient Assignment,S-DCXQ-L3AZ-4TEH-BGS5L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15578580708719519528,445081,2018-01-08 05:08:20,Reward Recipient Assignment,S-DCXQ-L3AZ-4TEH-BGS5L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4442659542295369978,445076,2018-01-08 04:56:35,Reward Recipient Assignment,S-DCXQ-L3AZ-4TEH-BGS5L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9945010023479121335,445070,2018-01-08 04:39:42,Ordinary Payment,S-VRRH-5FDU-PF43-5CW49,S-DCXQ-L3AZ-4TEH-BGS5L,4.0,1.0
935937942926967920,444088,2018-01-05 10:25:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DCXQ-L3AZ-4TEH-BGS5L,0.14655086,1.0
16151581374086934340,443693,2018-01-04 08:05:22,Reward Recipient Assignment,S-DCXQ-L3AZ-4TEH-BGS5L,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
10221172522381303012,443688,2018-01-04 07:51:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DCXQ-L3AZ-4TEH-BGS5L,1.0,1.0
