ID,Height,timestamp,Type,From,To,Amount,Fee
17018258605796248373,351195,2017-04-20 05:40:59,Ordinary Payment,S-6DQY-C32U-LAGP-A2A8M,S-F9V6-TH6A-F7L2-EJBJ2,4.0,1.0
4663263603095342,351192,2017-04-20 05:27:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6DQY-C32U-LAGP-A2A8M,3.0,1.0
12714625208496377184,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DQY-C32U-LAGP-A2A8M,2.0,1.0001
12644235044612614785,336514,2017-03-10 04:53:48,Ordinary Payment,S-6DQY-C32U-LAGP-A2A8M,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
60055723009577360,336509,2017-03-10 04:43:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6DQY-C32U-LAGP-A2A8M,3.0,1.0
4566379703008858140,336116,2017-03-09 02:14:42,Ordinary Payment,S-6DQY-C32U-LAGP-A2A8M,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
9156352541197115284,336112,2017-03-09 01:52:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6DQY-C32U-LAGP-A2A8M,3.0,1.0
17529685422246505800,334801,2017-03-05 09:17:25,Ordinary Payment,S-6DQY-C32U-LAGP-A2A8M,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
18365993371265162493,334799,2017-03-05 09:06:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6DQY-C32U-LAGP-A2A8M,3.0,1.0
2267254969349157820,334798,2017-03-05 09:02:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DQY-C32U-LAGP-A2A8M,3.0,1.0
