ID,Height,timestamp,Type,From,To,Amount,Fee
9156263336978555212,779990,2020-08-01 23:48:30,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-4Y3L-HTP3-9HX5-2QU9P,21.2944,0.05145
532499890358395612,740186,2020-04-12 22:40:05,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-WMKQ-4SLV-GK3Z-5WB2T,7.0,0.0588
2978341377075951644,739242,2020-04-10 07:01:07,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-FRAB-GSMQ-J43Y-834DV,9.0,0.03675
9633587588157055564,738612,2020-04-08 12:41:06,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-TNM5-WR2V-QR4G-72G5Z,10.0,0.02205
1239523607867402268,738366,2020-04-07 20:08:44,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-LQBQ-BMXY-P7T8-H6NEV,3.0,0.05145
9195407908379450171,737512,2020-04-05 10:56:51,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-TNM5-WR2V-QR4G-72G5Z,5.0,0.0294
15019479648167976613,736989,2020-04-03 23:39:45,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-TNM5-WR2V-QR4G-72G5Z,16.0,0.0588
14120810575592599756,735557,2020-03-30 23:30:02,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-GNGA-8GFM-G95P-7L38M,2.0,0.0588
7201941943510305533,735120,2020-03-29 18:30:49,Ordinary Payment,S-NDGN-NMTP-GEXE-BR28E,S-TNM5-WR2V-QR4G-72G5Z,7.0,0.0294
3544733100027215642,732069,2020-03-21 05:49:13,Ordinary Payment,S-BA6J-6D3Q-KESY-72GU7,S-TNM5-WR2V-QR4G-72G5Z,1.0,0.0441
10768819016829897351,731734,2020-03-20 07:18:00,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-KXNZ-DWWF-ZG83-8T7DK,5.0,0.0294
11594468406448319430,731531,2020-03-19 17:07:27,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-TNM5-WR2V-QR4G-72G5Z,5.0,0.0294
15367111551824824359,731440,2020-03-19 11:16:45,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-TNM5-WR2V-QR4G-72G5Z,2.0,0.0588
1635746481075622281,730143,2020-03-15 20:17:56,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-TP8B-4CZP-GTMY-7WWJW,1.0,0.0294
12558890317689899906,729051,2020-03-12 19:25:05,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-3UHZ-XLEC-HRTA-277H6,3.0,0.0441
3984182602236870601,728533,2020-03-11 08:16:33,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-4D74-499Y-2HKJ-EVFYU,7.0,0.03675
8325145069464995825,728112,2020-03-10 03:56:51,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-25Z2-SJ6A-X8TN-GX9KD,3.0,0.0294
17299347457721351811,726832,2020-03-06 13:59:28,Ordinary Payment,S-UXHQ-B4SZ-TZCN-HNV7K,S-TNM5-WR2V-QR4G-72G5Z,10.0,0.0147
17872236270333748179,726297,2020-03-05 01:54:09,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-6UPP-D5VB-TQTJ-A8FRM,1.0,0.0294
15655673823813025290,724802,2020-02-29 21:36:15,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-AJUB-LLEB-WCCK-AZAR5,9.0,0.0147
12329933461878363782,724031,2020-02-27 17:39:31,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-JVES-GFJ5-JAFF-3W3LV,29.0,0.0588
4474793549396014449,723658,2020-02-26 16:59:50,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-TNM5-WR2V-QR4G-72G5Z,4.0,0.03675
12283208449532195791,720683,2020-02-18 08:27:03,Ordinary Payment,S-266P-D63Z-9Y4W-H4DAH,S-TNM5-WR2V-QR4G-72G5Z,18.0,0.00735
17384754800802852884,719479,2020-02-15 00:14:09,Ordinary Payment,S-BGE8-RR92-AC85-BWVB7,S-TNM5-WR2V-QR4G-72G5Z,1.0,0.05145
5624584030136038906,719248,2020-02-14 08:43:35,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-5FQ5-6UWX-6XA9-BBCB8,5.0,0.0588
13151107276766642942,716140,2020-02-05 15:44:56,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-TNM5-WR2V-QR4G-72G5Z,2.0,0.0441
12551273458499981066,715133,2020-02-02 19:52:30,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-TNM5-WR2V-QR4G-72G5Z,22.0,0.0294
4966281545960073101,714228,2020-01-31 07:16:33,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-HTSD-QLN8-QCNZ-A4VPF,2.0,0.0294
16997991742845569461,714207,2020-01-31 05:58:36,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-GVD9-NW3K-5NKD-FH7DN,8.0,0.02205
11804041735596129601,713850,2020-01-30 06:26:58,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-TNM5-WR2V-QR4G-72G5Z,11.0,0.0294
5109721844240554904,713388,2020-01-28 23:05:21,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-653P-6GK8-536G-4V6UX,1.0,0.03675
16243358496225901353,712060,2020-01-25 05:42:43,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-3FZU-VWGG-VLGG-B5L5Z,7.0,0.0294
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TNM5-WR2V-QR4G-72G5Z,10.0,0.06615
