ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CP36-ULKE-KH5A-5GNW4,1e-08,0.5733
9629702713059899006,454007,2018-02-02 04:07:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CP36-ULKE-KH5A-5GNW4,4.51558618,1.0
515285885234321790,451485,2018-01-26 02:58:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CP36-ULKE-KH5A-5GNW4,27.79139059,1.0
9051420349246636122,448963,2018-01-19 02:05:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CP36-ULKE-KH5A-5GNW4,61.81541218,1.0
1799044832530909585,446430,2018-01-12 00:12:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CP36-ULKE-KH5A-5GNW4,65.24284035,1.0
4329454428647945251,443843,2018-01-04 17:47:03,Reward Recipient Assignment,S-CP36-ULKE-KH5A-5GNW4,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15563196726246547366,443836,2018-01-04 17:18:51,Account Update,S-CP36-ULKE-KH5A-5GNW4,,0.0,1.0
17815436551191032107,443834,2018-01-04 17:12:44,Reward Recipient Assignment,S-CP36-ULKE-KH5A-5GNW4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18404521568239936303,443828,2018-01-04 16:50:30,Reward Recipient Assignment,S-CP36-ULKE-KH5A-5GNW4,S-CP36-ULKE-KH5A-5GNW4,0.0,1.0
5508231212398239365,443826,2018-01-04 16:48:39,Ordinary Payment,S-CP36-ULKE-KH5A-5GNW4,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
11710605423242160346,443825,2018-01-04 16:37:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CP36-ULKE-KH5A-5GNW4,148.0,2.0
11055845145069433064,442951,2018-01-02 06:28:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CP36-ULKE-KH5A-5GNW4,1.0,1.0
