ID,Height,timestamp,Type,From,To,Amount,Fee
694830548172054280,498487,2018-06-06 15:13:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6AHE-2GH9-MXHM-C4YY9,50.05790717,1.0
11878048282530395817,487018,2018-05-05 12:31:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6AHE-2GH9-MXHM-C4YY9,50.0243771,1.0
1189539564843053487,471456,2018-03-22 23:24:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6AHE-2GH9-MXHM-C4YY9,50.16415492,1.0
9261393836545046592,465786,2018-03-07 02:53:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6AHE-2GH9-MXHM-C4YY9,50.3798914,1.0
17150851762848118091,460156,2018-02-19 08:43:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6AHE-2GH9-MXHM-C4YY9,51.27234832,1.0
1484217205559356457,447709,2018-01-15 13:49:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6AHE-2GH9-MXHM-C4YY9,50.85649751,1.0
3106681651224360407,444423,2018-01-06 09:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6AHE-2GH9-MXHM-C4YY9,50.70582919,1.0
8671239990513072369,440781,2017-12-27 04:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6AHE-2GH9-MXHM-C4YY9,50.10708797,1.0
11236973889523105835,437670,2017-12-18 11:33:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6AHE-2GH9-MXHM-C4YY9,50.87556136,1.0
7051412913084107097,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6AHE-2GH9-MXHM-C4YY9,100.0,1.0
13276668547337814493,412032,2017-10-07 19:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6AHE-2GH9-MXHM-C4YY9,50.0,1.0
15691645828727819268,409454,2017-09-30 14:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6AHE-2GH9-MXHM-C4YY9,50.5930337,1.0
12701846017807892876,404532,2017-09-16 19:28:51,Account Update,S-6AHE-2GH9-MXHM-C4YY9,,0.0,1.0
15810344054662811759,403958,2017-09-15 05:09:32,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-6AHE-2GH9-MXHM-C4YY9,1.0,1.0
11992626615759769065,403949,2017-09-15 04:39:53,Reward Recipient Assignment,S-6AHE-2GH9-MXHM-C4YY9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4845568742252239201,403044,2017-09-12 15:38:58,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-6AHE-2GH9-MXHM-C4YY9,1.0,1.0
