ID,Height,timestamp,Type,From,To,Amount,Fee
17490478566132410725,780463,2020-08-03 07:21:18,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-4Y3L-HTP3-9HX5-2QU9P,11.3091,0.0588
694503566615989090,741763,2020-04-17 08:18:50,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-R49T-3SAE-RVEM-6PF5E,11.0,0.0588
15922106412776346499,740031,2020-04-12 11:48:23,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-32Q5-DQ8K-72F4-32HNZ,33.0,0.05145
10982070537482493489,739704,2020-04-11 13:45:59,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-WPNT-34CY-YK9G-94ESK,4.0,0.0441
8740739521221098188,739620,2020-04-11 08:20:50,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-WPNT-34CY-YK9G-94ESK,35.0,0.03675
505399410607959617,738938,2020-04-09 10:49:48,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-WPNT-34CY-YK9G-94ESK,1.0,0.03675
15260291240073722859,736917,2020-04-03 18:59:30,Ordinary Payment,S-VP5M-HRHV-5MLY-8ZX8M,S-WPNT-34CY-YK9G-94ESK,1.0,0.05145
11476394319727348317,736504,2020-04-02 15:15:57,Ordinary Payment,S-9QJK-87JK-WZ4P-E28TM,S-WPNT-34CY-YK9G-94ESK,13.0,0.0294
16450947363608624983,734909,2020-03-29 04:03:42,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-QHWF-NGB5-2EP2-DLH5X,1.0,0.03675
10982050352513867307,734530,2020-03-28 03:06:13,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-P6T7-5LUH-FT3N-5EE9S,1.0,0.0294
11078738053272414887,734201,2020-03-27 04:43:06,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-KNHB-M7FF-Q9AX-6KAMU,4.0,0.0441
14311884476327812842,733734,2020-03-25 21:08:08,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-PD8M-QBSX-U4X3-BH4ME,32.0,0.03675
9287628533499181596,733409,2020-03-24 23:38:08,Ordinary Payment,S-ME7J-XNAH-5K3K-3USS9,S-WPNT-34CY-YK9G-94ESK,9.0,0.03675
10421821781819720956,732787,2020-03-23 05:28:53,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-WPNT-34CY-YK9G-94ESK,12.0,0.0441
12266316717834661923,732163,2020-03-21 11:48:51,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-R8DF-CCAL-3T8Y-BCAW8,6.0,0.05145
481729912410473638,731491,2020-03-19 14:32:27,Ordinary Payment,S-C64Q-XK4B-VPRA-GKRD2,S-WPNT-34CY-YK9G-94ESK,6.0,0.03675
8525719134426528303,730733,2020-03-17 12:01:19,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-WPNT-34CY-YK9G-94ESK,8.0,0.02205
1360968597851699286,729876,2020-03-15 02:40:44,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-F74G-PBLG-NNDN-9RJQG,4.0,0.0147
916074786666902835,729400,2020-03-13 18:42:11,Ordinary Payment,S-FMSS-ZKP4-8F9A-49DGS,S-WPNT-34CY-YK9G-94ESK,12.0,0.0441
5359567720897903426,728827,2020-03-12 03:56:32,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-WPNT-34CY-YK9G-94ESK,1.0,0.0294
2103788100068128636,726190,2020-03-04 18:58:24,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-KR63-PEPN-B6M6-6SHXG,8.0,0.0588
4302611710638475988,725767,2020-03-03 14:29:58,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-MMQS-H6VE-9DNW-66J9V,9.0,0.0441
11946288527005501317,724008,2020-02-27 16:20:47,Ordinary Payment,S-SYP9-J4NV-V577-EPPQ6,S-WPNT-34CY-YK9G-94ESK,7.0,0.0588
13472649452785163577,723879,2020-02-27 07:25:54,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-WPNT-34CY-YK9G-94ESK,7.0,0.00735
12638095133492903182,723230,2020-02-25 11:53:57,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-77J4-EMZB-GJNR-AM3N4,3.0,0.03675
13429992350716936638,722698,2020-02-24 00:12:25,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-WPNT-34CY-YK9G-94ESK,6.0,0.0588
11238535458540899460,720792,2020-02-18 15:55:25,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-WTHJ-FNSJ-ZD22-8N3XP,5.0,0.0441
16629636757620660132,720534,2020-02-17 22:55:32,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-P6B8-4Y7F-2RKB-7P6AC,11.0,0.0441
3687077453217417806,719754,2020-02-15 18:41:01,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-WPNT-34CY-YK9G-94ESK,14.0,0.0441
13145606001511236440,719128,2020-02-14 00:45:12,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-WPNT-34CY-YK9G-94ESK,2.0,0.00735
10174192154203727115,717134,2020-02-08 10:50:40,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-FT5J-XFDE-REBU-5YJN6,1.0,0.05145
3138622306175964720,715625,2020-02-04 05:02:59,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-WPNT-34CY-YK9G-94ESK,1.0,0.00735
3708779646083398407,714160,2020-01-31 02:35:44,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-5UT3-8SQ8-F6WL-HC7M5,3.0,0.0147
3730873460486209461,714078,2020-01-30 21:11:57,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-56MC-SN6J-UBTC-8CJSV,5.0,0.0147
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WPNT-34CY-YK9G-94ESK,10.0,0.06615
