ID,Height,timestamp,Type,From,To,Amount,Fee
4461877678348781130,781054,2020-08-04 22:43:50,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.0441
13440272275063218180,742015,2020-04-18 00:59:43,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-FTVV-MFG6-YAE6-2QQDZ,2.0,0.02205
13237128466212899297,741831,2020-04-17 12:51:56,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-6UFS-SXCT-K476-3QLLE,1.0,0.0147
13905911171184280786,741112,2020-04-15 12:44:03,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-GEWJ-JK4G-X2AV-D4TM8,8.0,0.02205
16078880317758701557,739282,2020-04-10 09:33:41,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-3KC7-7NSP-QLPD-FBHTJ,9.0,0.05145
12618040369667466828,739152,2020-04-10 01:11:24,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-3KC7-7NSP-QLPD-FBHTJ,1.0,0.03675
9631202408361311966,738163,2020-04-07 06:31:09,Ordinary Payment,S-7NGF-5TQ2-4WVM-ANAVS,S-3KC7-7NSP-QLPD-FBHTJ,1.0,0.0441
1944518896732164336,737147,2020-04-04 10:17:18,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-YKFB-NZ64-97QJ-8CP7G,1.0,0.0588
5061924814750082136,735183,2020-03-29 22:24:23,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-J9LM-RKV8-52PR-8KJQY,21.0,0.0588
16999265108891093495,734210,2020-03-27 05:19:14,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-3KC7-7NSP-QLPD-FBHTJ,23.0,0.0441
6083336831879390601,733093,2020-03-24 02:09:40,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-Y4YD-WTWV-RXC9-AUJK6,1.0,0.00735
9070248241537256019,733087,2020-03-24 01:55:55,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-GG38-XV5T-K42B-86WBY,5.0,0.0441
434471531541041777,733042,2020-03-23 22:47:51,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-YT83-Q58K-8PQL-BLPQZ,6.0,0.03675
17679312923714734361,732764,2020-03-23 04:05:28,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-3KC7-7NSP-QLPD-FBHTJ,3.0,0.0441
14268045840224916380,731992,2020-03-21 00:30:39,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-3KC7-7NSP-QLPD-FBHTJ,4.0,0.0294
13243025930242296414,731244,2020-03-18 22:12:07,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-XQT2-MZHY-A3VA-6SJX7,1.0,0.03675
8560169703162356566,729959,2020-03-15 07:56:43,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-3KC7-7NSP-QLPD-FBHTJ,3.0,0.05145
1456744203638312390,729909,2020-03-15 04:52:11,Ordinary Payment,S-ZPAA-KNUH-D39F-GT3FH,S-3KC7-7NSP-QLPD-FBHTJ,1.0,0.02205
16698110717849063274,729882,2020-03-15 02:55:21,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-9P8H-22J8-AXQL-8CL8F,16.0,0.0588
7778752891529448690,729037,2020-03-12 18:13:19,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-3KC7-7NSP-QLPD-FBHTJ,3.0,0.0588
5645037786546012751,728271,2020-03-10 14:33:22,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-GC99-KUD4-ZBSJ-2CC5B,10.0,0.00735
157971290941221730,727375,2020-03-08 02:49:12,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-3KC7-7NSP-QLPD-FBHTJ,19.0,0.02205
5622643858257776417,726465,2020-03-05 13:22:01,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-E43T-H4F9-Y646-CHLZE,16.0,0.03675
18302850483442652164,726001,2020-03-04 05:59:49,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-PH4R-QRQ3-NS6C-996DW,3.0,0.0588
13143692718187468148,725967,2020-03-04 03:35:18,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-3KC7-7NSP-QLPD-FBHTJ,3.0,0.0441
15091407146966225978,725666,2020-03-03 07:39:52,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-3KC7-7NSP-QLPD-FBHTJ,6.0,0.00735
1493761031141755819,724560,2020-02-29 05:04:44,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-3KC7-7NSP-QLPD-FBHTJ,5.0,0.0294
17255091482849185492,724175,2020-02-28 03:46:20,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-3KC7-7NSP-QLPD-FBHTJ,2.0,0.00735
15075672073447731570,724013,2020-02-27 16:36:30,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-YBGA-2F7N-DGFT-6ZB28,4.0,0.05145
2529934508819788941,722601,2020-02-23 17:39:25,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-3KC7-7NSP-QLPD-FBHTJ,1.0,0.0588
15682649304252337866,721641,2020-02-21 01:09:55,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-3KC7-7NSP-QLPD-FBHTJ,2.0,0.05145
3248160052079065043,720399,2020-02-17 13:39:18,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-3KC7-7NSP-QLPD-FBHTJ,6.0,0.03675
16066467649998191987,719787,2020-02-15 20:59:18,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-AUDY-3A8C-7KWZ-8CQK8,8.0,0.03675
2609898195258410819,719711,2020-02-15 15:37:18,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-3KC7-7NSP-QLPD-FBHTJ,1.0,0.02205
9806457940016102059,719516,2020-02-15 02:44:40,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-C28W-AFCT-4FK5-46LK5,17.0,0.02205
15769021902014105402,719379,2020-02-14 17:25:37,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-3KC7-7NSP-QLPD-FBHTJ,7.0,0.03675
16529880131141468660,719187,2020-02-14 05:13:27,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-3KC7-7NSP-QLPD-FBHTJ,7.0,0.0588
750081097120120709,718378,2020-02-11 22:03:43,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-CLRA-SVZA-UT2T-EPMPV,6.0,0.0588
10782003889798281617,718318,2020-02-11 18:26:32,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-3KC7-7NSP-QLPD-FBHTJ,2.0,0.0294
14918178375658370478,717912,2020-02-10 14:42:22,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-NGFK-LLWE-6VD8-99RF2,11.0,0.03675
9404316519194720620,717474,2020-02-09 09:27:58,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-CLRA-SVZA-UT2T-EPMPV,28.0,0.03675
3847338178045943005,717333,2020-02-08 23:48:30,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-3KC7-7NSP-QLPD-FBHTJ,4.0,0.03675
13412230150140435072,717267,2020-02-08 19:26:10,Ordinary Payment,S-XUUJ-495W-LAEP-2FKQC,S-3KC7-7NSP-QLPD-FBHTJ,4.0,0.0588
17243033817290650607,715197,2020-02-03 00:36:36,Ordinary Payment,S-3V24-6YRK-VRXK-EBNHJ,S-3KC7-7NSP-QLPD-FBHTJ,45.0,0.0588
5099261661286126325,715177,2020-02-02 23:20:51,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-24ZD-8ZG3-3TNP-45W44,2.0,0.0441
2485289948070517913,714977,2020-02-02 09:49:33,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-9JZ9-RDPZ-5Q6L-6GGAJ,5.0,0.0588
11262352763649040285,713976,2020-01-30 14:26:06,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-3KC7-7NSP-QLPD-FBHTJ,2.0,0.03675
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3KC7-7NSP-QLPD-FBHTJ,10.0,0.0588
