ID,Height,timestamp,Type,From,To,Amount,Fee
932062404301755314,780401,2020-08-03 03:20:43,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-4Y3L-HTP3-9HX5-2QU9P,5.28705,0.02205
2227715131665937717,742013,2020-04-18 00:55:53,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-HJ7L-Z8HX-XJG9-84YLR,1.0,0.05145
16986063885313797280,741669,2020-04-17 01:55:46,Ordinary Payment,S-ZFVP-X56H-TCWF-5LNMK,S-HJ7L-Z8HX-XJG9-84YLR,1.0,0.0147
9762670593265772545,741599,2020-04-16 20:45:46,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-HJ7L-Z8HX-XJG9-84YLR,2.0,0.0294
4682894141004998575,741056,2020-04-15 08:50:18,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-L6LT-HPJ3-U49W-H6UAP,1.0,0.0441
1173824303625521415,741027,2020-04-15 06:51:31,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-Q6HK-WFZD-5V3M-82XEQ,45.0,0.0588
15863238472933048893,737670,2020-04-05 21:14:35,Ordinary Payment,S-BJ7W-8N4F-H572-8DDGE,S-HJ7L-Z8HX-XJG9-84YLR,1.0,0.03675
6805763750481528650,737067,2020-04-04 05:03:25,Ordinary Payment,S-5R69-9BX8-TQKT-CULMJ,S-HJ7L-Z8HX-XJG9-84YLR,1.0,0.0147
10600730641937498846,735176,2020-03-29 21:45:01,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-AEAL-K8HD-D3NC-5MV2V,2.0,0.03675
4701632754615645716,734333,2020-03-27 13:54:45,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-HJ7L-Z8HX-XJG9-84YLR,8.0,0.0294
9364442877743450148,734108,2020-03-26 22:14:33,Ordinary Payment,S-WL2J-P85G-WKKG-8JAPR,S-HJ7L-Z8HX-XJG9-84YLR,2.0,0.0441
7836283801289579209,733434,2020-03-25 01:11:04,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-HJ7L-Z8HX-XJG9-84YLR,4.0,0.05145
17156553865626564563,733392,2020-03-24 22:32:22,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-4MH2-MC6C-2PUP-EJDEU,5.0,0.03675
14875169913651204803,732909,2020-03-23 13:45:37,Ordinary Payment,S-X7NE-CXM6-FYDX-6E77Q,S-HJ7L-Z8HX-XJG9-84YLR,37.0,0.0147
11033726753195933935,731933,2020-03-20 20:44:44,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-8APR-J89A-VL87-CPKQ6,1.0,0.05145
4396760441931348366,731559,2020-03-19 19:04:07,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-HJ7L-Z8HX-XJG9-84YLR,1.0,0.05145
4658544059948585225,731430,2020-03-19 10:44:55,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-8Q23-BL5R-WHVF-F3DUF,6.0,0.02205
15386959099162688434,730065,2020-03-15 15:04:07,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-LKA4-N29V-BL4A-2NW9P,1.0,0.02205
15797662196440041798,728703,2020-03-11 19:56:36,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-HJ7L-Z8HX-XJG9-84YLR,6.0,0.00735
10469703967715402607,728558,2020-03-11 10:03:08,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-G82S-FF7M-XW6M-9DPX4,1.0,0.05145
16590918181347011443,728408,2020-03-10 23:52:31,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-HJ7L-Z8HX-XJG9-84YLR,1.0,0.02205
16808028471224713762,727536,2020-03-08 13:11:35,Ordinary Payment,S-B5D9-JHZ6-RUDR-6HZJZ,S-HJ7L-Z8HX-XJG9-84YLR,1.0,0.02205
836281666839058627,726960,2020-03-06 22:15:54,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-W6U5-DJ26-W44W-7N5NL,1.0,0.03675
18086361007300663599,726476,2020-03-05 14:04:50,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-R584-CY83-MKSU-DTSEE,2.0,0.0588
14707941051945873212,725581,2020-03-03 01:42:24,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-SNUK-ZKXA-GEYC-ESY6Z,7.0,0.0441
5599712056922760366,725415,2020-03-02 14:49:04,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-HJ7L-Z8HX-XJG9-84YLR,8.0,0.03675
1473536779129552849,723780,2020-02-27 01:00:19,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-HJ7L-Z8HX-XJG9-84YLR,2.0,0.05145
17958531638897889148,722334,2020-02-22 23:27:13,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-2UH3-BLYV-8ZUG-FXVNU,1.0,0.05145
15076685221293399637,721788,2020-02-21 11:03:08,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-HJ7L-Z8HX-XJG9-84YLR,1.0,0.05145
3458490456660850371,720780,2020-02-18 15:23:40,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-Z9K5-7UXJ-CFV3-92BGE,1.0,0.03675
18427208822371220284,720774,2020-02-18 15:00:38,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-W48N-CHEN-E8SG-ANKPT,1.0,0.03675
11392311068284431156,720227,2020-02-17 02:34:58,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-YXRL-AHSZ-CLKR-EFNBD,2.0,0.0294
12119407219819245112,719214,2020-02-14 06:32:29,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-SRMP-9LUK-5SZH-3ZLB4,7.0,0.00735
12247665770400401205,719166,2020-02-14 03:06:18,Ordinary Payment,S-425L-NDQV-L2KW-3QVAG,S-HJ7L-Z8HX-XJG9-84YLR,4.0,0.0294
4033621460458080019,719040,2020-02-13 18:46:13,Ordinary Payment,S-RZLL-NHZW-XV24-C6NPT,S-HJ7L-Z8HX-XJG9-84YLR,1.0,0.05145
8502605899119468887,718315,2020-02-11 17:52:05,Ordinary Payment,S-4QQ3-XBZM-L7HK-ENFQA,S-HJ7L-Z8HX-XJG9-84YLR,1.0,0.0294
14614368643821356583,717393,2020-02-09 04:06:58,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-HJ7L-Z8HX-XJG9-84YLR,3.0,0.0294
348371997393484663,716665,2020-02-07 02:55:33,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-MCDL-5V2X-UKZC-4CRJ4,2.0,0.0147
9844358727871881,716609,2020-02-06 23:09:52,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-6XM7-6B45-QX2F-5X54V,2.0,0.02205
12443327020642512589,714758,2020-02-01 19:08:49,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-JLND-U5D2-P4RS-6XDQM,2.0,0.0294
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HJ7L-Z8HX-XJG9-84YLR,10.0,0.0882
