ID,Height,timestamp,Type,From,To,Amount,Fee
16402565655453195683,482487,2018-04-22 20:45:39,Ordinary Payment,S-ZJGC-F6AZ-XFVV-FD48D,S-CPHH-CGYB-QSV9-78V9G,5250.0,1.0
11674239592328632057,482447,2018-04-22 17:51:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.56354537,1.0
17967257816558320371,482283,2018-04-22 07:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.61781237,1.0
12281308770839141266,482082,2018-04-21 17:26:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.22414293,1.0
17418146098541948701,481876,2018-04-21 03:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,22.05648245,1.0
3077742837024933439,481685,2018-04-20 14:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.30094972,1.0
9593264409718828635,481440,2018-04-19 22:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.56373106,1.0
4658291386104544504,481190,2018-04-19 05:12:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.74311719,1.0
6372758735982200521,480988,2018-04-18 15:17:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.37795242,1.0
11581327644187106875,480771,2018-04-18 01:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.68530092,1.0
3385019277562172757,480586,2018-04-17 12:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.06929358,1.0
17796108556701906797,480413,2018-04-17 01:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.60236035,1.0
16524179678625105757,480213,2018-04-16 11:49:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.27472025,1.0
8758730419843697156,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,22.06447036,1.0
7221676725822305295,479800,2018-04-15 08:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,22.22719883,1.0
4583566075750519655,479555,2018-04-14 15:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.70684764,1.0
5491370372882856387,479310,2018-04-13 23:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.45940305,1.0
7891575679759292968,479147,2018-04-13 11:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.57207203,1.0
10114180577308352359,478988,2018-04-13 01:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.00180593,1.0
14744688314581636682,478755,2018-04-12 10:08:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.45113961,1.0
16098459198561587938,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,23.81048852,1.0
8242285114895961082,478481,2018-04-11 15:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.71473832,1.0
17823951050284498288,478226,2018-04-10 22:22:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.40348985,1.0
1476751017284507747,478074,2018-04-10 12:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.96887468,1.0
14897931936407200996,477881,2018-04-09 23:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,22.15790084,1.0
2365039748689779892,477696,2018-04-09 10:50:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.73928457,1.0
15368496839630948854,477539,2018-04-09 00:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.89543181,1.0
13192829728465834614,477254,2018-04-08 05:19:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.07899756,1.0
17821546475884063137,477030,2018-04-07 13:48:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.00061524,1.0
12168464873991716709,476751,2018-04-06 19:10:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.60262724,1.0
10201327323856028402,476538,2018-04-06 05:02:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.90758062,1.0
13516625407679274865,476307,2018-04-05 13:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.19124421,1.0
1530114674110394159,475997,2018-04-04 16:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.0607179,1.0
5883282215278808882,475741,2018-04-03 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.61089181,1.0
13281740049818743728,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.78432812,1.0
7682024370516914924,475300,2018-04-02 17:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,22.0077547,1.0
13291836485675249156,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,22.3826063,1.0
10355549263517128341,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.48947751,1.0
1278382933288833157,474778,2018-04-01 06:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,22.2557015,1.0
4029925562297213021,474688,2018-04-01 00:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.60176571,1.0
11426983468418418418,474463,2018-03-31 09:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.43783133,1.0
8113233653515867104,474231,2018-03-30 17:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.30470318,1.0
14355697114111771049,474028,2018-03-30 04:11:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.2754729,1.0
2369577324810604159,473870,2018-03-29 17:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.56338636,1.0
6067357548736916832,473490,2018-03-28 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.00317091,1.0
9713597080935644682,473089,2018-03-27 12:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.19154145,1.0
3594570414687988148,472881,2018-03-26 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.97295881,1.0
13860556394489637590,472526,2018-03-25 23:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.38788116,1.0
7351427116074239624,472343,2018-03-25 10:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.69035734,1.0
517483436082674286,472082,2018-03-24 17:46:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.63018707,1.0
1644254283149654975,471897,2018-03-24 05:15:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.14762664,1.0
11968356034754623377,471672,2018-03-23 14:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.00161681,1.0
2237947084335328395,471389,2018-03-22 18:51:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,22.18811109,1.0
6682815070089940243,471150,2018-03-22 02:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.51858396,1.0
11841917222364164369,470928,2018-03-21 12:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,22.02792531,1.0
11582128978732209208,470651,2018-03-20 17:10:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.27166578,1.0
16768023717883378478,470456,2018-03-20 04:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.56718991,1.0
4924526455662920693,470290,2018-03-19 17:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.37862208,1.0
1303431160906498069,470121,2018-03-19 05:38:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,22.47156783,1.0
7350854798045698245,469909,2018-03-18 15:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.06652434,1.0
380148107090060892,469705,2018-03-18 01:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.00313011,1.0
2026548925221833581,469457,2018-03-17 09:43:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.74377862,1.0
18070437224126366155,469189,2018-03-16 15:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.522581,1.0
13792705902208806616,468970,2018-03-16 00:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,23.57195687,1.0
7949116168334266879,468721,2018-03-15 07:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.67196683,1.0
15941874801376283326,468520,2018-03-14 18:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.14635955,1.0
4789752168101187457,468426,2018-03-14 11:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,22.61366766,1.0
12916665538324223197,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.7237189,1.0
17093128464395806808,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.94021778,1.0
15647796075844466439,467837,2018-03-12 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,22.42388739,1.0
10068946120617557647,467535,2018-03-12 00:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.14429109,1.0
9498492129915724060,467198,2018-03-11 01:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.34555443,1.0
10342594974805551479,466851,2018-03-10 02:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.53393328,1.0
3318715818301466749,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,22.08649731,1.0
9577526891131822036,466416,2018-03-08 21:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.0932336,1.0
9164612928268136429,466180,2018-03-08 05:05:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.02116212,1.0
10309000364392424866,465716,2018-03-06 22:01:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,100.43032192,1.0
566219326701260811,464327,2018-03-03 00:38:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.42754636,1.0
2034447169492844897,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,23.38390624,1.0
2142803940672723748,463952,2018-03-01 23:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.50030198,1.0
392569608897676277,463719,2018-03-01 07:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.63360598,1.0
3302074249247668763,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,22.65351027,1.0
14995111875359321195,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.72408282,1.0
4318829580373524150,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,22.60150163,1.0
16781051133714966289,463104,2018-02-27 14:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.51367517,1.0
17480496749888533166,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,25.10917916,1.0
3215250606784070974,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,26.96776716,1.0
8955077836426420100,462378,2018-02-25 13:44:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.64531968,1.0
15649356061543429898,462182,2018-02-25 00:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.86492208,1.0
3801522459964628539,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,23.89873271,1.0
12312093701127736744,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.4186289,1.0
16842686714647376376,461507,2018-02-23 03:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,22.46053849,1.0
6789925470378883912,461344,2018-02-22 16:37:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,22.40134656,1.0
8790715049305839075,461185,2018-02-22 05:39:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.58691676,1.0
7768132459811272880,460973,2018-02-21 15:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.93858927,1.0
4896650770751104661,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,26.97569503,1.0
11905805517017035546,460662,2018-02-20 18:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.28022801,1.0
5290620214280901680,460467,2018-02-20 05:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,22.07494578,1.0
9578598547545951766,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,24.52156517,1.0
12228990779127296373,460155,2018-02-19 08:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.526267,1.0
5220779313959301192,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,35.00163284,1.0
1117167466016663215,459653,2018-02-17 23:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.73219115,1.0
11584913058834419875,459434,2018-02-17 08:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.01997417,1.0
18313110681638463098,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,17.90619203,1.0
2104125090453928617,459032,2018-02-16 05:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,22.01852016,1.0
15333707851688308851,458888,2018-02-15 19:34:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.40416503,1.0
14804646857448399177,458750,2018-02-15 10:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.35369651,1.0
17444459345646847665,458520,2018-02-14 19:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,22.24037347,1.0
7028958646808105252,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,26.71910494,1.0
10272820067094261395,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,25.02824289,1.0
13525802565182008430,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,35.34262478,1.0
9829074563094540971,457501,2018-02-11 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.08764319,1.0
3818513492327052254,457209,2018-02-11 03:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.59419122,1.0
7391700198810349924,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,6.55341944,1.0
1419570110221092745,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,118.72275186,1.0
4857432647539463751,456636,2018-02-09 12:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,25.33150712,1.0
17732129479353375487,456238,2018-02-08 10:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.65292015,1.0
5679005023415426702,456067,2018-02-07 22:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.4657936,1.0
1656787829301926089,455774,2018-02-07 03:00:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,22.11099926,1.0
4432174511061518431,455521,2018-02-06 10:06:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,35.55305768,1.0
14121030551076256502,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,6.55275355,1.0
4321169791233370671,454821,2018-02-04 11:14:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,28.61658005,1.0
1639943695598619719,454623,2018-02-03 21:42:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.42132561,1.0
1128441645323991451,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,6.94728124,1.0
6653649933747670954,454115,2018-02-02 12:06:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.25877263,1.0
9903945593993385698,453945,2018-02-02 00:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,59.19609684,1.0
4532741535734729150,453811,2018-02-01 15:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,22.26736112,1.0
3090648329477612943,453430,2018-01-31 13:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.03555875,1.0
12482435082105451850,453335,2018-01-31 07:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,23.40811198,1.0
10454973110432765850,452902,2018-01-30 02:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.37822135,1.0
10995717268374915744,452766,2018-01-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.59202528,1.0
1529396630310035690,452572,2018-01-29 03:53:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,29.20846895,1.0
1903083698699743022,452305,2018-01-28 10:20:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,40.70752546,1.0
12446703644412610074,452273,2018-01-28 08:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.85780576,1.0
8237744295615742330,451957,2018-01-27 10:35:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,22.78455698,1.0
17591969103148954482,451859,2018-01-27 03:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,28.84639285,1.0
8269671179409936717,451814,2018-01-27 01:01:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,31.99489225,1.0
4397806510935231227,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,1.94552333,1.0
21926850230583466,451684,2018-01-26 16:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,26.66632547,1.0
8793751721703206673,451409,2018-01-25 22:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.95280941,1.0
14764775631693968803,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,27.24661352,1.0
6551563647560231398,450851,2018-01-24 08:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.11872838,1.0
5287275806198458016,450568,2018-01-23 13:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,33.29648918,1.0
17187434418069590198,450541,2018-01-23 11:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.8831594,1.0
11693747898061597582,450359,2018-01-22 23:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.45660596,1.0
4238052549133800438,450028,2018-01-22 01:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,22.56473069,1.0
5957713118396380744,449994,2018-01-21 22:56:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.43749295,1.0
13517501117627445258,449831,2018-01-21 12:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.22088847,1.0
5725049249501987947,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,23.93217615,1.0
9788537644095213182,448922,2018-01-18 23:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.79768492,1.0
15033991123620724102,448760,2018-01-18 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,26.79535603,1.0
12960884293889735330,448530,2018-01-17 20:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,21.31633436,1.0
5446547988653747562,448297,2018-01-17 04:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.16297972,1.0
2528633916954406665,448096,2018-01-16 15:36:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,22.22912988,1.0
11142517953615186260,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,24.00797706,1.0
3902461824310867649,447629,2018-01-15 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,20.66411898,1.0
13627040474640071910,447413,2018-01-14 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJGC-F6AZ-XFVV-FD48D,32.04652495,1.0
