ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QP5C-8A3M-45ZM-4PD2F,1e-08,0.2646
17403213222921428438,349245,2017-04-14 18:49:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QP5C-8A3M-45ZM-4PD2F,3.0,1.0
2282320304886413795,345665,2017-04-04 18:54:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QP5C-8A3M-45ZM-4PD2F,3.0,1.0
4546787010508810949,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP5C-8A3M-45ZM-4PD2F,2.0,1.0001
3502146187654630162,344896,2017-04-02 14:26:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QP5C-8A3M-45ZM-4PD2F,3.0,1.0
5089926289006717049,344280,2017-03-31 21:20:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QP5C-8A3M-45ZM-4PD2F,3.0,1.0
4812813832342649705,342829,2017-03-27 19:47:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QP5C-8A3M-45ZM-4PD2F,3.0,1.0
11414171810180550409,341425,2017-03-23 21:35:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QP5C-8A3M-45ZM-4PD2F,3.0,1.0
17548747894791557168,338893,2017-03-16 19:43:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QP5C-8A3M-45ZM-4PD2F,3.0,1.0
5404934013515084192,338354,2017-03-15 08:04:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QP5C-8A3M-45ZM-4PD2F,3.0,1.0
17677001125608932190,335295,2017-03-06 18:36:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP5C-8A3M-45ZM-4PD2F,3.0,1.0
13491984615775162077,334249,2017-03-03 20:33:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP5C-8A3M-45ZM-4PD2F,3.0,1.0
8495608785120423143,333157,2017-02-28 18:51:27,Reward Recipient Assignment,S-QP5C-8A3M-45ZM-4PD2F,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12630243907594701914,333145,2017-02-28 18:19:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP5C-8A3M-45ZM-4PD2F,3.0,1.0
2025441838965412277,333142,2017-02-28 18:14:32,Reward Recipient Assignment,S-QP5C-8A3M-45ZM-4PD2F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3113700384666964161,332428,2017-02-26 18:16:03,Reward Recipient Assignment,S-QP5C-8A3M-45ZM-4PD2F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15379389013884657553,332423,2017-02-26 18:05:01,Reward Recipient Assignment,S-QP5C-8A3M-45ZM-4PD2F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1380328972049285883,332416,2017-02-26 17:31:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP5C-8A3M-45ZM-4PD2F,3.0,1.0
10649265105519762540,331677,2017-02-24 15:37:45,Ordinary Payment,S-QP5C-8A3M-45ZM-4PD2F,S-QUKC-X5EK-C3CF-38XKX,3.0,1.0
13839142499520563195,331674,2017-02-24 15:24:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP5C-8A3M-45ZM-4PD2F,3.0,1.0
15103032784592590317,331415,2017-02-23 22:30:31,Account Update,S-QP5C-8A3M-45ZM-4PD2F,,0.0,1.0
9134076158396397251,331413,2017-02-23 22:20:44,Account Update,S-QP5C-8A3M-45ZM-4PD2F,,0.0,1.0
18319402614149633567,331411,2017-02-23 22:16:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QP5C-8A3M-45ZM-4PD2F,3.0,1.0
