ID,Height,timestamp,Type,From,To,Amount,Fee
3940293976401810992,347956,2017-04-11 04:23:10,Ordinary Payment,S-6NN2-WX63-ZLEN-AMWZX,S-5BGX-C7EA-A6ET-BAQCD,25.0,1.0
1913468910830434495,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NN2-WX63-ZLEN-AMWZX,2.0,1.0001
11875878627719665299,338473,2017-03-15 16:12:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NN2-WX63-ZLEN-AMWZX,3.0,1.0
17562237687922051025,338473,2017-03-15 16:12:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6NN2-WX63-ZLEN-AMWZX,5.0,1.0
8459243090317651466,336093,2017-03-09 00:31:18,Ordinary Payment,S-MU24-3HLN-D44J-EGW4N,S-6NN2-WX63-ZLEN-AMWZX,2.0,1.0
13471646049459792133,336017,2017-03-08 19:16:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6NN2-WX63-ZLEN-AMWZX,5.0,1.0
12881243915803067068,335749,2017-03-08 01:11:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NN2-WX63-ZLEN-AMWZX,3.0,1.0
7326138533285945144,335749,2017-03-08 01:11:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NN2-WX63-ZLEN-AMWZX,3.0,1.0
11753859561763718660,335603,2017-03-07 15:18:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NN2-WX63-ZLEN-AMWZX,3.0,1.0
17049037305292377791,335461,2017-03-07 05:43:05,Ordinary Payment,S-6NN2-WX63-ZLEN-AMWZX,S-RT9Q-4QSS-4V3L-AXYRY,3.0,1.0
12646971614811955528,335460,2017-03-07 05:38:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NN2-WX63-ZLEN-AMWZX,3.0,1.0
17101926742467631031,335105,2017-03-06 06:08:35,Alias Assignment,S-6NN2-WX63-ZLEN-AMWZX,,0.0,1.0
8341356554349010645,335105,2017-03-06 06:08:35,Arbitrary Message,S-6NN2-WX63-ZLEN-AMWZX,S-5JB4-A773-3HGX-G9LKF,0.0,1.0
7126361184816391459,335104,2017-03-06 06:07:02,Ordinary Payment,S-6NN2-WX63-ZLEN-AMWZX,S-5JB4-A773-3HGX-G9LKF,1.0,1.0
8970752259106083000,335104,2017-03-06 06:07:02,Account Update,S-6NN2-WX63-ZLEN-AMWZX,,0.0,1.0
18079691727804088358,335060,2017-03-06 03:14:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NN2-WX63-ZLEN-AMWZX,3.0,1.0
5709232877234147404,335060,2017-03-06 03:14:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NN2-WX63-ZLEN-AMWZX,3.0,1.0
