ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HG75-8JQT-KE9A-9MJFF,2.19e-06,0.0735
11638401505374431122,556777,2018-11-16 18:30:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HG75-8JQT-KE9A-9MJFF,0.0,0.08085
15994093983519186399,556776,2018-11-16 18:28:52,Ordinary Payment,S-HG75-8JQT-KE9A-9MJFF,S-83JW-XZ4N-AMZP-83TPH,0.36879493,0.1
17198725584500763669,275186,2016-09-19 13:08:21,Ordinary Payment,S-HG75-8JQT-KE9A-9MJFF,S-83JW-XZ4N-AMZP-83TPH,9280.0,1.0
7947605038595783691,264224,2016-08-19 20:18:51,Arbitrary Message,S-HG75-8JQT-KE9A-9MJFF,S-29TX-VEGW-7K8E-GSE9V,0.0,1.0
11251133629547514985,241900,2016-06-18 02:40:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,17.68386742,2.0
6434557583965770950,239001,2016-06-09 23:45:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,44.76326377,2.0
10539535789326259529,238901,2016-06-09 16:26:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,147.01231796,2.0
17439891163367393783,238801,2016-06-09 10:01:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,45.34262538,2.0
7346112292029035569,238701,2016-06-09 03:14:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,78.69961267,2.0
13299047794220670618,238001,2016-06-07 04:51:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,22.31764203,2.0
4421897021523640678,237900,2016-06-06 21:54:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,61.97410547,2.0
15877901194340696325,237803,2016-06-06 14:41:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,129.74607527,2.0
2576285161296344091,237701,2016-06-06 07:52:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,110.06491866,2.0
7268682413487991995,237601,2016-06-06 01:30:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,94.56549643,2.0
14173234891367504289,237501,2016-06-05 18:53:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,147.97961519,2.0
4129424289906406458,237454,2016-06-05 15:29:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,1097.71937448,2.0
15911055388842365578,237452,2016-06-05 15:18:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,171.91650666,2.0
9675990373390575659,237402,2016-06-05 12:19:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,114.27839667,2.0
145488068501566161,237301,2016-06-05 05:13:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,64.15415156,2.0
12295027843246814227,237200,2016-06-04 22:47:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,86.27267202,2.0
13144833903410073876,237101,2016-06-04 16:00:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,107.01958446,2.0
9323942320454754034,237019,2016-06-04 10:53:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,269.94748679,2.0
18015443895745284291,236987,2016-06-04 08:46:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,158.14556672,2.0
6997362596056451000,236900,2016-06-04 03:09:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,49.14388091,2.0
5783916187398928850,236859,2016-06-04 00:49:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,278.19060096,2.0
14172574836598690612,236800,2016-06-03 19:52:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,37.97985139,2.0
6496922632774395591,236700,2016-06-03 12:55:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,17.91517891,2.0
6160355515633876550,236659,2016-06-03 09:44:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,209.1970781,2.0
15368287336577793027,236601,2016-06-03 05:54:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,26.37112858,2.0
4549418929095807019,236500,2016-06-02 23:27:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,72.36660144,2.0
16913762866612019995,236428,2016-06-02 18:21:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,295.40389669,2.0
4173125609464086230,236400,2016-06-02 16:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,24.91901337,2.0
4571428897381759651,231500,2016-05-19 23:01:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,7.5881909,2.0
3350585085316738638,231402,2016-05-19 16:14:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,73.2336408,2.0
6211005165394379925,231301,2016-05-19 09:16:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,33.67031686,2.0
15644075039275230843,231269,2016-05-19 07:12:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,150.81759336,2.0
15556920878972122447,231201,2016-05-19 02:44:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,94.64758433,2.0
4310378773048537318,231101,2016-05-18 20:28:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,179.20324151,2.0
4831333432185187544,231000,2016-05-18 13:29:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,42.81283419,2.0
8089196928536498771,230900,2016-05-18 06:17:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,139.94645064,2.0
15305086593268353800,230801,2016-05-17 23:55:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,18.65274759,2.0
7183861129065955018,229301,2016-05-13 19:19:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,96.72456415,2.0
17316976293846607843,227801,2016-05-09 14:52:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,107.71973835,2.0
15273423238447591016,227701,2016-05-09 08:02:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,53.93491699,2.0
2699374749886302119,227600,2016-05-09 01:34:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,41.29511169,2.0
6397940640321758697,227501,2016-05-08 18:39:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,37.15883554,2.0
1062010639243322564,227400,2016-05-08 11:51:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,121.19497471,2.0
5119630249250188025,227302,2016-05-08 05:28:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,126.74181869,2.0
13534514304694561976,227200,2016-05-07 22:58:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,126.53330222,2.0
7603605828658370366,227101,2016-05-07 15:34:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,67.69157662,2.0
6070304553395114812,227000,2016-05-07 08:56:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,100.9315678,2.0
13197430130759368098,226900,2016-05-07 02:32:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,63.40974374,2.0
16278316675790464429,226841,2016-05-06 22:28:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,295.7048193,2.0
881068275536666692,226800,2016-05-06 19:45:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,87.91731479,2.0
13895893660390335439,226701,2016-05-06 13:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,48.21225066,2.0
7645013183167066472,226601,2016-05-06 06:20:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,147.32738053,2.0
7533096034475857353,226402,2016-05-05 17:02:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,123.8527093,2.0
13616111231003372273,226302,2016-05-05 09:33:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,99.44695043,2.0
10177193600556628747,226201,2016-05-05 03:35:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,101.07168653,2.0
1876224243448327397,226100,2016-05-04 20:55:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,73.97424429,2.0
12890405266118598197,225924,2016-05-04 08:48:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,351.7616207,2.0
8335250889496453278,225902,2016-05-04 07:04:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,20.34509742,2.0
11334207462398421994,225801,2016-05-04 00:29:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,24.20088746,2.0
17400453613532693729,225701,2016-05-03 17:18:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,85.06405782,2.0
16661847836768500126,225500,2016-05-03 04:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,44.50529215,2.0
4332393703636606878,225400,2016-05-02 21:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,99.93393189,2.0
12892985275288237238,225300,2016-05-02 14:53:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,103.70572552,2.0
14983478565186741759,225200,2016-05-02 08:11:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,64.83125364,2.0
5735750613785956081,225138,2016-05-02 04:07:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,161.98298925,2.0
940679313998206273,225100,2016-05-02 01:33:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,129.88656176,2.0
16143407377625832430,225000,2016-05-01 18:44:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,55.55992222,2.0
7327759645336310344,224831,2016-05-01 07:13:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,151.96150604,2.0
4870812376380746171,224800,2016-05-01 05:15:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,70.55174579,2.0
3878717135572114585,224700,2016-04-30 22:47:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,70.94727478,2.0
2660293658507234972,224600,2016-04-30 16:01:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,91.20222993,2.0
15814324621856743663,224501,2016-04-30 09:12:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,105.16239316,2.0
6657102928254403225,224400,2016-04-30 02:25:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,41.22186955,2.0
936650464299868361,224353,2016-04-29 23:10:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,154.00038912,2.0
5749254440248563704,224301,2016-04-29 19:57:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,4.34624243,2.0
11746200145184630571,224298,2016-04-29 19:51:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,165.66814809,2.0
18313815984110150421,224201,2016-04-29 13:05:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,144.43897641,2.0
2045865927906851534,224100,2016-04-29 06:17:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,30.06285484,2.0
3010312396646528411,223953,2016-04-28 20:31:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,426.47069288,2.0
13709979066249893608,223933,2016-04-28 19:06:37,Ordinary Payment,S-HG75-8JQT-KE9A-9MJFF,S-LPW6-ZBTL-H6YW-5VVZJ,4250.0,4.0
6393243896322153374,223900,2016-04-28 16:45:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,54.407967,2.0
2822527605629434391,223701,2016-04-28 03:59:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,67.21470051,2.0
1639262988988754512,223601,2016-04-27 21:09:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,134.20879675,2.0
16603414945355237112,223500,2016-04-27 13:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,33.86074991,2.0
18138888007294203006,223392,2016-04-27 06:32:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,161.02767277,2.0
8978378410083844026,223296,2016-04-27 00:05:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,156.2961824,2.0
13075205066658399485,223200,2016-04-26 17:48:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,18.867437,2.0
4300134364797129315,223101,2016-04-26 10:54:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,68.31253463,2.0
9997638766038224673,223000,2016-04-26 04:52:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,118.34758724,2.0
1215409379448679906,222901,2016-04-25 21:46:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,95.52800375,2.0
1099951394167414148,222800,2016-04-25 14:49:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,5.49103489,2.0
1267017453490942219,222700,2016-04-25 08:16:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,155.38555343,2.0
1455367846232388269,222602,2016-04-25 02:09:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,24.51677642,2.0
16445919787308075047,222501,2016-04-24 19:04:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,70.41418642,2.0
13148275711816914144,222300,2016-04-24 05:53:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,132.85513429,2.0
477834408237440999,222200,2016-04-23 23:08:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,74.34328969,2.0
14486403079072777452,222100,2016-04-23 15:45:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,114.44397458,2.0
5495480390094828645,222000,2016-04-23 09:13:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,63.83593207,2.0
10093146222584730705,221939,2016-04-23 05:21:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,157.26200974,2.0
9783058738396478985,221900,2016-04-23 02:44:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,36.41385976,2.0
9917597364058832814,221812,2016-04-22 20:31:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,707.56717557,2.0
9537494197403563508,221801,2016-04-22 20:15:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,75.93131411,2.0
8306416422323421570,221700,2016-04-22 12:41:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,66.55634692,2.0
9589109918070741958,221601,2016-04-22 06:23:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,35.21490366,2.0
2268944068670284110,221551,2016-04-22 03:20:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,181.86667258,2.0
7616580894867319811,221500,2016-04-21 23:48:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,56.25028034,2.0
8845589627316266499,221471,2016-04-21 21:56:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,153.97438982,2.0
1936392881647407564,221400,2016-04-21 16:59:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,104.63639632,2.0
11559835853358503564,221301,2016-04-21 10:04:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,142.94531046,2.0
17146906558948448820,221193,2016-04-21 03:26:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,195.46417529,2.0
9960219527870938372,221102,2016-04-20 21:10:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,78.67034859,2.0
15693778793206523566,221094,2016-04-20 20:52:27,Ordinary Payment,S-HG75-8JQT-KE9A-9MJFF,S-NTMT-5WUC-DMEX-GLYCV,11.0,1.0
17061172193268430922,221001,2016-04-20 14:07:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,85.40526337,2.0
14958878925967785805,220801,2016-04-20 01:08:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,90.12176559,2.0
10195805344054105503,220720,2016-04-19 19:36:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,233.8775567,2.0
5727956167179456549,220702,2016-04-19 18:15:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,136.62618485,2.0
6278249130356397754,220601,2016-04-19 11:06:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,51.74621401,2.0
9215506206579059570,220500,2016-04-19 04:41:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,102.07740362,2.0
17656773360230386461,220401,2016-04-18 22:14:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HG75-8JQT-KE9A-9MJFF,57.08543056,2.0
15822519253737261215,220366,2016-04-18 19:33:59,Reward Recipient Assignment,S-HG75-8JQT-KE9A-9MJFF,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8454134390520140837,220365,2016-04-18 19:32:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HG75-8JQT-KE9A-9MJFF,10.0,1.0
2372628164690647955,220295,2016-04-18 14:57:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HG75-8JQT-KE9A-9MJFF,0.1,1.0
