ID,Height,timestamp,Type,From,To,Amount,Fee
4313230936172863401,780587,2020-08-03 15:40:22,Ordinary Payment,S-HZJ5-6B89-9BH6-3JDDJ,S-4Y3L-HTP3-9HX5-2QU9P,3.5149,0.0441
15185499478831969984,742550,2020-04-19 13:03:50,Ordinary Payment,S-HZJ5-6B89-9BH6-3JDDJ,S-THF3-8NUM-XKXZ-HHVH2,3.0,0.0588
4901545770023127899,738594,2020-04-08 11:36:10,Ordinary Payment,S-PMB4-5G7P-ZA6V-2GMK6,S-HZJ5-6B89-9BH6-3JDDJ,3.0,0.0588
3567417969721323655,736872,2020-04-03 16:03:21,Ordinary Payment,S-HZJ5-6B89-9BH6-3JDDJ,S-ARYH-GLPU-JFXN-2CTBF,16.0,0.03675
12171418494154603529,736216,2020-04-01 20:04:20,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-HZJ5-6B89-9BH6-3JDDJ,5.0,0.0588
4726044742736673791,732722,2020-03-23 01:24:40,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-HZJ5-6B89-9BH6-3JDDJ,2.0,0.0294
10229075948552589832,732706,2020-03-23 00:23:10,Ordinary Payment,S-5H9H-JY3T-6J89-CX4WK,S-HZJ5-6B89-9BH6-3JDDJ,6.0,0.03675
1299697639646205528,732528,2020-03-22 12:13:20,Ordinary Payment,S-HZJ5-6B89-9BH6-3JDDJ,S-NXZ2-R6GJ-HEL5-5CLCG,1.0,0.0588
2378152125626049322,732020,2020-03-21 02:39:35,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-HZJ5-6B89-9BH6-3JDDJ,6.0,0.0441
12798895194395711804,729398,2020-03-13 18:24:55,Ordinary Payment,S-HZJ5-6B89-9BH6-3JDDJ,S-4P2U-FRQP-T5JS-H9C3Q,2.0,0.00735
15932531068804056083,728351,2020-03-10 20:14:27,Ordinary Payment,S-HZJ5-6B89-9BH6-3JDDJ,S-FVB7-4KXD-N3EE-6FH9T,1.0,0.02205
1915812473376361468,727871,2020-03-09 12:00:10,Ordinary Payment,S-HZJ5-6B89-9BH6-3JDDJ,S-6FP3-9C4N-ZSDD-85XNB,3.0,0.0441
2371559258151655935,727675,2020-03-08 22:33:26,Ordinary Payment,S-HZJ5-6B89-9BH6-3JDDJ,S-QF24-3A4J-9T8M-CH2YK,1.0,0.0294
2868441050861638272,727316,2020-03-07 22:03:35,Ordinary Payment,S-HZJ5-6B89-9BH6-3JDDJ,S-QCDB-RJWE-972C-6NECW,18.0,0.0294
9311011187904292884,727098,2020-03-07 08:02:35,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-HZJ5-6B89-9BH6-3JDDJ,24.0,0.03675
67895828025241856,726938,2020-03-06 21:03:35,Ordinary Payment,S-EM5R-WWDV-U4RX-CPT2V,S-HZJ5-6B89-9BH6-3JDDJ,1.0,0.0588
1331479402027725603,723854,2020-02-27 05:50:12,Ordinary Payment,S-HZJ5-6B89-9BH6-3JDDJ,S-M7J7-PRBE-UYV5-EH2A5,2.0,0.0588
13219530750286300190,723572,2020-02-26 11:06:07,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-HZJ5-6B89-9BH6-3JDDJ,2.0,0.0588
17536748226080070951,720614,2020-02-18 04:23:39,Ordinary Payment,S-HZJ5-6B89-9BH6-3JDDJ,S-Y5KN-C3G9-SYA9-CBHCF,1.0,0.00735
7653723319878150233,719416,2020-02-14 20:00:49,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-HZJ5-6B89-9BH6-3JDDJ,1.0,0.0588
4401765567480976479,718410,2020-02-12 00:29:27,Ordinary Payment,S-HZJ5-6B89-9BH6-3JDDJ,S-PPF8-CYN6-UCSG-H9PB3,1.0,0.0294
8543948670438000426,717108,2020-02-08 08:30:52,Ordinary Payment,S-HZJ5-6B89-9BH6-3JDDJ,S-589C-V94D-QFNG-27C25,3.0,0.02205
5859145231643604650,714912,2020-02-02 05:40:16,Ordinary Payment,S-ZE47-NPVM-V3QC-AFKVN,S-HZJ5-6B89-9BH6-3JDDJ,5.0,0.00735
740259124791364305,713991,2020-01-30 15:28:48,Ordinary Payment,S-HZJ5-6B89-9BH6-3JDDJ,S-A5J4-E9HQ-3LE4-BKU2W,9.0,0.03675
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HZJ5-6B89-9BH6-3JDDJ,10.0,0.03675
