ID,Height,timestamp,Type,From,To,Amount,Fee
9541634708596392034,357260,2017-05-07 04:45:22,Ordinary Payment,S-FBM7-8F9W-K4CF-9CPNT,S-R8SQ-TUEM-DTHQ-7ATA3,4898.0,1.0
1856553355444277986,357258,2017-05-07 04:38:28,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-FBM7-8F9W-K4CF-9CPNT,4899.0,1.0
11497216212938418744,357251,2017-05-07 03:51:43,Ordinary Payment,S-FBM7-8F9W-K4CF-9CPNT,S-R8SQ-TUEM-DTHQ-7ATA3,2498.0,1.0
9305166306766678842,357248,2017-05-07 03:45:03,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-FBM7-8F9W-K4CF-9CPNT,2499.0,1.0
13520593369634401174,357235,2017-05-07 03:04:46,Ordinary Payment,S-FBM7-8F9W-K4CF-9CPNT,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
8906398974947121824,357232,2017-05-07 02:50:19,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-FBM7-8F9W-K4CF-9CPNT,2000.0,1.0
12630956059673006850,357163,2017-05-06 22:04:17,Ordinary Payment,S-FBM7-8F9W-K4CF-9CPNT,S-R8SQ-TUEM-DTHQ-7ATA3,6998.0,1.0
8775552232203518483,357156,2017-05-06 21:51:39,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-FBM7-8F9W-K4CF-9CPNT,6999.0,1.0
4060037630136080304,356872,2017-05-06 02:33:53,Ordinary Payment,S-FBM7-8F9W-K4CF-9CPNT,S-R8SQ-TUEM-DTHQ-7ATA3,6014.0,1.0
2534701137044834783,356867,2017-05-06 02:26:11,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-FBM7-8F9W-K4CF-9CPNT,6015.0,1.0
7570907986498775081,356711,2017-05-05 16:00:00,Ordinary Payment,S-FBM7-8F9W-K4CF-9CPNT,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
13435378020739600176,356710,2017-05-05 15:47:08,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-FBM7-8F9W-K4CF-9CPNT,7000.0,1.0
16665089421037682993,356489,2017-05-05 00:48:06,Ordinary Payment,S-FBM7-8F9W-K4CF-9CPNT,S-R8SQ-TUEM-DTHQ-7ATA3,42999.0,1.0
1622592157184002118,356485,2017-05-05 00:38:40,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-FBM7-8F9W-K4CF-9CPNT,43000.0,4.0
10809816449357100102,349174,2017-04-14 14:02:36,Ordinary Payment,S-FBM7-8F9W-K4CF-9CPNT,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
14406618766100532690,349173,2017-04-14 14:01:33,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-FBM7-8F9W-K4CF-9CPNT,35000.0,4.0
15558909438985269336,349117,2017-04-14 10:39:44,Ordinary Payment,S-FBM7-8F9W-K4CF-9CPNT,S-R8SQ-TUEM-DTHQ-7ATA3,19989.0,1.0
12414148112260326210,349115,2017-04-14 10:22:52,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-FBM7-8F9W-K4CF-9CPNT,19990.0,2.0
9308294580479163558,349086,2017-04-14 08:03:02,Ordinary Payment,S-FBM7-8F9W-K4CF-9CPNT,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15133354393838857421,349083,2017-04-14 07:58:09,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-FBM7-8F9W-K4CF-9CPNT,10000.0,1.0
