ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5MHX-GFAG-TSH2-2EP2P,1e-08,0.4851
10307208688634717387,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5MHX-GFAG-TSH2-2EP2P,1e-07,1.0
14166687716031995378,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MHX-GFAG-TSH2-2EP2P,2.0,1.0001
12154325907918008827,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MHX-GFAG-TSH2-2EP2P,1.0,1.0
1291377404823617506,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MHX-GFAG-TSH2-2EP2P,1.0,2.0
4341844089796323526,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MHX-GFAG-TSH2-2EP2P,1.0,3.0
13446602389137163845,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MHX-GFAG-TSH2-2EP2P,2.0,2.0
4717500069298329063,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MHX-GFAG-TSH2-2EP2P,3.0,3.0
13292264036604518896,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MHX-GFAG-TSH2-2EP2P,2.0,2.0
2670909797029772263,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MHX-GFAG-TSH2-2EP2P,2.0,2.0
18407892696171825381,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MHX-GFAG-TSH2-2EP2P,3.0,1.0
1204964742876282022,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MHX-GFAG-TSH2-2EP2P,3.0,3.0
565622439926424315,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MHX-GFAG-TSH2-2EP2P,20.0,1.0
14565932501125706782,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MHX-GFAG-TSH2-2EP2P,2.0,1.0
16263898878762031583,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MHX-GFAG-TSH2-2EP2P,5.0,2.0
13881958998509568539,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MHX-GFAG-TSH2-2EP2P,6.0,5.0
4303877674451690258,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MHX-GFAG-TSH2-2EP2P,5.0,5.0
8798659782569943448,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MHX-GFAG-TSH2-2EP2P,2.0,2.0
2987334906041335441,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MHX-GFAG-TSH2-2EP2P,4.0,4.0
14437523192314850969,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MHX-GFAG-TSH2-2EP2P,2.0,1.0
17217970896486290695,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MHX-GFAG-TSH2-2EP2P,10.0,2.0
13287942757327208144,329141,2017-02-17 13:13:35,Reward Recipient Assignment,S-5MHX-GFAG-TSH2-2EP2P,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17678709903303107422,329100,2017-02-17 10:54:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5MHX-GFAG-TSH2-2EP2P,3.0,1.0
