ID,Height,timestamp,Type,From,To,Amount,Fee
5865187160213540528,780859,2020-08-04 09:49:25,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-4Y3L-HTP3-9HX5-2QU9P,25.3973,0.03675
3004238571061787104,741245,2020-04-15 21:40:56,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-6Y47-432M-46MH-2Z6AM,2.0,0.03675
12707616880992384520,739326,2020-04-10 12:44:38,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-6Y47-432M-46MH-2Z6AM,1.0,0.0441
565050176604129598,738502,2020-04-08 05:08:37,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-6Y47-432M-46MH-2Z6AM,14.0,0.03675
2149666869883305513,737578,2020-04-05 15:11:19,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-6Y47-432M-46MH-2Z6AM,7.0,0.05145
342000617956109467,735250,2020-03-30 02:54:10,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-PQNP-3VF5-RC2Z-E8HX4,1.0,0.03675
7178776549175830749,735216,2020-03-30 00:55:22,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-29VU-3HVY-R85J-HK9YU,2.0,0.0588
10524004480094951723,733965,2020-03-26 12:37:36,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-6Y47-432M-46MH-2Z6AM,1.0,0.02205
6078300980542913400,733959,2020-03-26 12:21:07,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-KCAB-7B2K-PK3M-3GF93,2.0,0.02205
11054079434154144532,732645,2020-03-22 20:14:13,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-6W5S-5AQN-5RBK-H2K2L,17.0,0.0441
12118335380922178811,732562,2020-03-22 14:50:21,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-6Y47-432M-46MH-2Z6AM,4.0,0.05145
16154578461488817927,732013,2020-03-21 02:01:11,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-6Y47-432M-46MH-2Z6AM,4.0,0.0147
17867455335100018760,731003,2020-03-18 05:42:08,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-6Y47-432M-46MH-2Z6AM,2.0,0.0588
2062776511871756655,730955,2020-03-18 02:48:41,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-6Y47-432M-46MH-2Z6AM,9.0,0.02205
5186673408459210577,730696,2020-03-17 09:41:39,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-N75H-LHH7-PU6N-FS8UD,1.0,0.03675
1728838945416774753,729492,2020-03-14 00:34:46,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-U3M4-K9M9-W9UQ-HM69J,10.0,0.02205
15234934043275799561,728246,2020-03-10 12:43:29,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-6Y47-432M-46MH-2Z6AM,1.0,0.0294
14971117386193644487,727096,2020-03-07 07:57:34,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-6Y47-432M-46MH-2Z6AM,12.0,0.02205
6132574418552585050,726153,2020-03-04 16:29:47,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-K9S5-AUCL-4LQS-38NEA,1.0,0.0441
777515470994570705,725686,2020-03-03 09:05:44,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-E6HX-TCD3-3DV5-38DR6,5.0,0.0441
4347426933670196867,725490,2020-03-02 19:48:44,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-6Y47-432M-46MH-2Z6AM,2.0,0.0294
8161157568426829224,725031,2020-03-01 12:45:47,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-2SD2-6JC2-82L9-4VS7S,20.0,0.03675
11569266528239075004,724319,2020-02-28 13:14:17,Ordinary Payment,S-RSBR-GRQN-QRPP-9UQSM,S-6Y47-432M-46MH-2Z6AM,7.0,0.0441
12575980166436044459,724235,2020-02-28 07:45:05,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-WSGT-ZTP3-LCJU-EFF4T,2.0,0.0588
14087753257516837313,723361,2020-02-25 20:51:40,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-6Y47-432M-46MH-2Z6AM,1.0,0.03675
184310169797720883,723066,2020-02-25 00:47:34,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-6Y47-432M-46MH-2Z6AM,17.0,0.0147
8685964683277058170,722778,2020-02-24 05:35:54,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-9ZNM-UT3K-39QF-4VUD6,1.0,0.0441
16514686948119048692,721251,2020-02-19 23:12:14,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-T9T2-9DHQ-U8L3-6ZK22,1.0,0.03675
184648478334451309,720433,2020-02-17 15:55:11,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-PSWR-D8UK-MABA-66MNZ,1.0,0.00735
16259483680601927233,720348,2020-02-17 10:34:08,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-6Y47-432M-46MH-2Z6AM,4.0,0.0294
1069417790294812080,717768,2020-02-10 04:51:15,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-SK7R-UQBY-96N6-D9FQQ,4.0,0.0147
13110916394786108603,717305,2020-02-08 22:08:41,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-6Y47-432M-46MH-2Z6AM,3.0,0.0147
7295153957842084443,716760,2020-02-07 09:42:08,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-6Y47-432M-46MH-2Z6AM,1.0,0.03675
700983035767287716,714736,2020-02-01 17:32:51,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-686J-EHGG-86T3-BM53Q,4.0,0.00735
11842133843933476508,712732,2020-01-27 03:23:15,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-27VN-E68L-YPBW-DLKDX,7.0,0.05145
11529074390206525601,712479,2020-01-26 10:31:42,Ordinary Payment,S-77HQ-339J-L7FD-HYJDC,S-6Y47-432M-46MH-2Z6AM,3.0,0.03675
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6Y47-432M-46MH-2Z6AM,10.0,0.0588
