ID,Height,timestamp,Type,From,To,Amount,Fee
12891525045856745731,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M9PX-PPLQ-GZSB-9XPMU,0.0,1.0
9430493876406360564,385220,2017-07-24 19:57:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M9PX-PPLQ-GZSB-9XPMU,0.0,1.0
2126303497036001154,384855,2017-07-23 20:24:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M9PX-PPLQ-GZSB-9XPMU,0.0,1.0
1829475375032581638,384182,2017-07-21 13:40:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M9PX-PPLQ-GZSB-9XPMU,0.0,1.0
11722949956721134043,383738,2017-07-20 08:54:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M9PX-PPLQ-GZSB-9XPMU,0.0,1.0
11482963853998820845,383399,2017-07-19 06:25:38,Ordinary Payment,S-M9PX-PPLQ-GZSB-9XPMU,S-H5F2-EPZ8-7PNN-5ANEH,7.0,1.0
9259256298248021530,18720,2014-10-02 20:47:20,Ordinary Payment,S-M9PX-PPLQ-GZSB-9XPMU,S-N8UA-7CB7-DLQS-B4QVV,105100.0,105.0
12125292867147397301,18720,2014-10-02 20:47:20,Arbitrary Message,S-N8UA-7CB7-DLQS-B4QVV,S-M9PX-PPLQ-GZSB-9XPMU,0.0,1.0
13473895386182966604,18719,2014-10-02 20:44:36,Ordinary Payment,S-M9PX-PPLQ-GZSB-9XPMU,S-N8UA-7CB7-DLQS-B4QVV,50.0,1.0
3343956404490922558,18716,2014-10-02 20:20:27,Ordinary Payment,S-8E8K-WQ2F-ZDZ5-FQWHX,S-M9PX-PPLQ-GZSB-9XPMU,105264.0,10.0
