ID,Height,timestamp,Type,From,To,Amount,Fee
16732507773420114308,780243,2020-08-02 16:48:54,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-4Y3L-HTP3-9HX5-2QU9P,7.2797,0.03675
11456707234009300074,741200,2020-04-15 18:40:42,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-P9B3-WPPB-5C35-244TZ,6.0,0.0147
3778434295290892536,740350,2020-04-13 09:44:35,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-P3MS-SGSD-5GEK-GLULH,13.0,0.03675
10280419911223916071,739412,2020-04-10 18:13:11,Ordinary Payment,S-2CTK-RHHN-6JG8-BFXP5,S-P9B3-WPPB-5C35-244TZ,4.0,0.0588
8404760723333424677,739314,2020-04-10 12:06:26,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-P9B3-WPPB-5C35-244TZ,2.0,0.00735
6559473779845124583,738967,2020-04-09 12:48:36,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-SZ8S-ARBX-E8ZR-5VRTH,7.0,0.0441
18382487783447381596,738892,2020-04-09 07:37:34,Ordinary Payment,S-VDC6-X6M6-XMV2-BY6K6,S-P9B3-WPPB-5C35-244TZ,7.0,0.0294
7608576128137239177,737444,2020-04-05 06:17:38,Ordinary Payment,S-5TWJ-9FZU-QTTK-7DUUH,S-P9B3-WPPB-5C35-244TZ,2.0,0.05145
6464280476681566873,736820,2020-04-03 12:17:05,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-P9B3-WPPB-5C35-244TZ,2.0,0.0588
7776538747613390134,736748,2020-04-03 07:46:05,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-38CY-3EJP-DYWH-AW3YP,8.0,0.03675
17440959758113136111,736365,2020-04-02 05:51:45,Ordinary Payment,S-KPKF-L9J9-XJBE-A6YA6,S-P9B3-WPPB-5C35-244TZ,9.0,0.0147
1886081956718010878,735009,2020-03-29 10:29:06,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-P9B3-WPPB-5C35-244TZ,2.0,0.00735
17694949308532982376,732826,2020-03-23 07:56:06,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-4ZX8-M7FU-C2BS-35RE7,1.0,0.05145
6653076647069436289,732075,2020-03-21 06:14:19,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-JJCY-3JF7-LSZZ-FQLXK,1.0,0.03675
2974394269047370253,731169,2020-03-18 17:02:19,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-P9B3-WPPB-5C35-244TZ,1.0,0.0588
6701472108663539664,730608,2020-03-17 03:51:16,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-TPSN-5MHS-X53K-2BEVX,2.0,0.03675
5275074596412012405,730486,2020-03-16 19:12:57,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-P9B3-WPPB-5C35-244TZ,1.0,0.03675
1133965763918537897,730421,2020-03-16 15:10:34,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-P9B3-WPPB-5C35-244TZ,1.0,0.0294
6491890364713549308,729642,2020-03-14 11:01:05,Ordinary Payment,S-8EWS-E2QK-75QV-7YTHJ,S-P9B3-WPPB-5C35-244TZ,1.0,0.0294
10306742921274831721,728210,2020-03-10 10:41:53,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-LFRZ-AHZQ-6WSN-985T6,1.0,0.03675
15737197989611198924,727887,2020-03-09 13:02:04,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-3RJS-WKG5-C8T3-EC2KN,3.0,0.0588
14965954549954435833,727336,2020-03-08 00:08:49,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-8NFE-9FV7-KKPR-2QBRB,3.0,0.03675
12085601858995051207,726741,2020-03-06 08:08:05,Ordinary Payment,S-Y9RK-NV58-RK86-HM8H4,S-P9B3-WPPB-5C35-244TZ,7.0,0.05145
2707489613102514416,726081,2020-03-04 12:00:35,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-3A4Z-XQN8-JGHN-5XMLP,3.0,0.03675
275554183368147865,725235,2020-03-02 02:42:23,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-P9B3-WPPB-5C35-244TZ,3.0,0.03675
16902361180968535622,724259,2020-02-28 08:45:07,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-6DVC-QFB2-5U34-8CHAQ,1.0,0.0588
13637131859286835188,720023,2020-02-16 12:44:55,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-YHRE-EXBE-QJYS-FH97J,3.0,0.0441
8978766578815110827,719933,2020-02-16 06:56:29,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-M8YQ-8ENK-HBYR-HESY5,14.0,0.0441
1297802644436289335,719593,2020-02-15 07:38:26,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-P9B3-WPPB-5C35-244TZ,15.0,0.0441
13048705384893168072,718122,2020-02-11 05:05:24,Ordinary Payment,S-E24T-FMA4-GCDU-D8NY4,S-P9B3-WPPB-5C35-244TZ,3.0,0.0588
9546913490991276717,714938,2020-02-02 06:44:43,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-AV9K-GQM4-EVMM-62ASX,1.0,0.0441
13260081726234639464,714920,2020-02-02 05:59:17,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-P9B3-WPPB-5C35-244TZ,1.0,0.02205
7458996231005477500,714911,2020-02-02 05:39:49,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-DE85-PVQN-7UV6-45R7P,5.0,0.00735
13261385225371189975,714322,2020-01-31 13:32:30,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-H27N-8VG6-KPFL-4KBMA,9.0,0.0294
7780450651710573635,713547,2020-01-29 09:35:48,Ordinary Payment,S-8DUL-UF6T-ZUQ7-799V2,S-P9B3-WPPB-5C35-244TZ,1.0,0.05145
9040862199111572770,713505,2020-01-29 06:45:34,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-U5D2-58Z9-7CDJ-6KPQZ,19.0,0.0441
6359234518179328639,713329,2020-01-28 18:53:28,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-P9B3-WPPB-5C35-244TZ,24.0,0.0294
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P9B3-WPPB-5C35-244TZ,10.0,0.08085
