ID,Height,timestamp,Type,From,To,Amount,Fee
18436373514975921199,1219309,2023-12-06 06:02:32,Contract Payment,S-5G5W-LC4S-SZJS-H6A3N,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11451675535228083585,1219308,2023-12-06 05:58:13,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-5G5W-LC4S-SZJS-H6A3N,0.3,0.02
17205071189930490446,1218415,2023-12-03 18:21:00,Contract Payment,S-5G5W-LC4S-SZJS-H6A3N,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
2555281884387895725,1218415,2023-12-03 18:21:00,Contract Payment,S-5G5W-LC4S-SZJS-H6A3N,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
4123147531428421096,1218414,2023-12-03 18:18:59,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-5G5W-LC4S-SZJS-H6A3N,0.3,0.02
1890551756870321001,1214013,2023-11-21 12:42:41,Contract Payment,S-5G5W-LC4S-SZJS-H6A3N,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15156485345095950061,1214013,2023-11-21 12:42:41,Contract Payment,S-5G5W-LC4S-SZJS-H6A3N,S-PDWC-QJJS-VSD7-FGRVF,588.0,0.0
10951452803886050809,1214013,2023-11-21 12:42:41,Contract Payment,S-5G5W-LC4S-SZJS-H6A3N,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12733414204877583123,1214013,2023-11-21 12:42:41,Contract Payment,S-5G5W-LC4S-SZJS-H6A3N,S-Q74R-PV5V-78EM-9GRSR,12.01776,0.0
9705211453539576369,1214012,2023-11-21 12:38:01,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-5G5W-LC4S-SZJS-H6A3N,600.3,0.02
