ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-95KJ-DFKK-P5KR-47EJQ,6.59e-06,0.0735
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-95KJ-DFKK-P5KR-47EJQ,1e-08,0.88935
6063807115615389781,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-95KJ-DFKK-P5KR-47EJQ,1e-08,0.88935
13689216236762620384,562276,2018-12-02 04:11:30,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-95KJ-DFKK-P5KR-47EJQ,1000.0,0.03675
2553689889627236910,558934,2018-11-22 19:48:40,Ordinary Payment,S-TUUH-R9X6-4AQV-2HFUJ,S-95KJ-DFKK-P5KR-47EJQ,85.0,0.1
14727121280222243875,557303,2018-11-18 05:54:37,Ordinary Payment,S-WN56-VW53-7B6V-9YAFW,S-95KJ-DFKK-P5KR-47EJQ,1000.0,0.05145
13952646899334483876,557189,2018-11-17 21:44:11,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-95KJ-DFKK-P5KR-47EJQ,1000.0,0.1
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-95KJ-DFKK-P5KR-47EJQ,2800.0,0.00735
6381840596654397116,557123,2018-11-17 17:42:56,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-95KJ-DFKK-P5KR-47EJQ,13484.0,0.1
18373956350867230596,557121,2018-11-17 17:24:47,Ordinary Payment,S-9H48-66GN-WDC5-7ERT3,S-95KJ-DFKK-P5KR-47EJQ,1000.0,0.02205
18403843241808507951,557121,2018-11-17 17:24:47,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-95KJ-DFKK-P5KR-47EJQ,5000.0,0.02205
8076693564482386347,556308,2018-11-15 10:54:13,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-95KJ-DFKK-P5KR-47EJQ,3821.0,0.0148
1455487571312425147,555992,2018-11-14 13:41:12,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-95KJ-DFKK-P5KR-47EJQ,1000.0,0.00735
5069146960042764859,555921,2018-11-14 09:15:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-95KJ-DFKK-P5KR-47EJQ,0.0,0.13965
9868798418854157524,555920,2018-11-14 09:12:14,Deploy Contract,S-95KJ-DFKK-P5KR-47EJQ,,0.0,10.0
17496789853788731760,555919,2018-11-14 09:09:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-95KJ-DFKK-P5KR-47EJQ,0.0,0.13965
13913196673994354403,555918,2018-11-14 09:01:52,Alias Assignment,S-95KJ-DFKK-P5KR-47EJQ,,0.0,0.1
15383225577162382685,555913,2018-11-14 08:24:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-95KJ-DFKK-P5KR-47EJQ,0.0,0.06615
6618698700701495424,555912,2018-11-14 08:21:05,Account Update,S-95KJ-DFKK-P5KR-47EJQ,,0.0,0.1
18382911861510658204,555909,2018-11-14 08:13:04,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-95KJ-DFKK-P5KR-47EJQ,30.0,0.1
