ID,Height,timestamp,Type,From,To,Amount,Fee
9858701045222353657,385222,2017-07-24 20:08:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5ARC-CAZX-25G5-2S936,0.0,1.0
4578142672705906987,385101,2017-07-24 13:05:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5ARC-CAZX-25G5-2S936,0.0,1.0
17271825822231381878,384665,2017-07-23 05:00:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5ARC-CAZX-25G5-2S936,0.0,1.0
8384022655695934563,384278,2017-07-21 20:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5ARC-CAZX-25G5-2S936,0.0,1.0
2591626790156115087,384132,2017-07-21 08:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5ARC-CAZX-25G5-2S936,0.0,1.0
14428730208733507008,383645,2017-07-20 00:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5ARC-CAZX-25G5-2S936,0.0,1.0
604684815928387183,79358,2015-03-21 10:27:01,Ordinary Payment,S-5ARC-CAZX-25G5-2S936,S-83DL-YXFY-SKAZ-82AFF,30109.0,30.0
6807321424530085714,78745,2015-03-19 17:13:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,38.7983065,1.0
5025467684987485053,78677,2015-03-19 12:58:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,108.00737256,1.0
11654699140232700330,78407,2015-03-18 18:55:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,304.92103059,1.0
13832575892507952442,78356,2015-03-18 15:09:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,874.76741384,1.0
12269464986720440209,78269,2015-03-18 09:34:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,23.17156941,1.0
5781427860424845362,78203,2015-03-18 05:16:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,127.48265046,1.0
917500898254597067,78134,2015-03-18 00:35:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,259.26226876,1.0
2947441438211881539,78067,2015-03-17 19:53:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,30.55623932,1.0
7043826129050402656,77996,2015-03-17 15:08:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,38.68923807,1.0
5539027342924647918,77861,2015-03-17 06:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,114.52394466,1.0
4460993685944359630,77659,2015-03-16 16:26:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,82.68442824,1.0
17610426998972153477,77589,2015-03-16 12:03:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,113.67654468,1.0
2161689297771558079,77521,2015-03-16 07:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,24.30020063,1.0
9433246265777950506,76908,2015-03-14 14:08:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,232.65296685,1.0
3253584642549619784,76840,2015-03-14 09:34:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,17.4551872,1.0
2006927465616177206,76773,2015-03-14 04:56:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,154.49886555,1.0
10943093417679615435,76707,2015-03-14 00:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,239.73447169,1.0
2594455201975906377,76636,2015-03-13 19:40:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,206.88492286,1.0
11720498501908895127,76570,2015-03-13 15:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,149.75221035,1.0
16023528594221363323,76501,2015-03-13 11:11:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,174.18429584,1.0
4475895746630267736,76432,2015-03-13 06:29:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,39.0034562,1.0
4186709425883720808,76364,2015-03-13 01:59:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,53.79631794,1.0
3339346292438025474,76297,2015-03-12 21:17:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,45.09716005,1.0
17765312549086558083,76229,2015-03-12 16:36:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,48.96986037,1.0
5654214220129701264,76163,2015-03-12 12:14:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,232.39398118,1.0
10629872534201081076,76092,2015-03-12 07:34:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,33.36479993,1.0
14960777644663566226,76026,2015-03-12 03:07:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,31.37771803,1.0
14974351127438429388,75957,2015-03-11 21:56:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,77.74293224,1.0
17599461050464373543,75889,2015-03-11 17:22:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,115.67177272,1.0
15580268359752211490,75822,2015-03-11 13:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,58.40182039,1.0
15098025093336611018,75752,2015-03-11 08:32:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,28.47971943,1.0
8871607454427535232,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,20.29572655,1.0
15349745711969371599,75344,2015-03-10 05:26:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,178.95804229,1.0
15344181666951996996,75208,2015-03-09 20:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,109.19039922,1.0
2889980265387768263,75141,2015-03-09 15:26:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,332.03240133,1.0
15774023003068690046,75072,2015-03-09 10:36:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,17.28517068,1.0
7625896489649901678,75007,2015-03-09 06:37:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,60.23854054,1.0
18031599891206248447,74869,2015-03-08 21:38:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,52.94905255,1.0
8378048055021551677,74733,2015-03-08 12:30:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,107.89580708,1.0
13182900049038821218,74665,2015-03-08 07:30:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,114.10359978,1.0
15857883936090878935,74597,2015-03-08 03:04:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,17.23989606,1.0
12591677771356058073,74462,2015-03-07 18:20:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,218.50318209,1.0
9160397905263463260,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,29.40146737,1.0
10686407142015936443,74257,2015-03-07 04:48:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,52.19791798,1.0
8093375851105189884,74122,2015-03-06 19:26:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,109.98149485,1.0
16008947412418689772,74052,2015-03-06 14:54:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,432.31035056,1.0
15789969357536088883,73985,2015-03-06 10:18:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,50.20942544,1.0
5934708029216465776,73916,2015-03-06 05:16:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,15.53488158,1.0
14215207870420089998,73780,2015-03-05 20:15:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,133.88360797,1.0
9548626747237988736,73712,2015-03-05 15:42:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,172.7838836,1.0
16456156169848554000,73646,2015-03-05 11:21:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,79.55896917,1.0
13785199002892842208,73440,2015-03-04 21:36:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,167.68705484,1.0
1313585338636761160,73304,2015-03-04 12:30:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,31.79372774,1.0
17900617374762904169,73032,2015-03-03 18:20:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,278.66685563,1.0
16821118085188173817,72966,2015-03-03 13:43:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,14.54075185,1.0
3025254789715903248,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,115.01873028,1.0
15705939341293909554,72829,2015-03-03 04:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,279.43791713,1.0
14208276327513138483,72760,2015-03-03 00:04:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,57.86254855,1.0
4170262387246487245,72692,2015-03-02 19:22:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,384.61909341,1.0
12755019200474057629,72625,2015-03-02 14:47:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,115.17011488,1.0
1121410769749245406,72556,2015-03-02 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,80.07826693,1.0
2878957628874248557,72421,2015-03-02 01:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,54.48635444,1.0
5868225734308617418,72352,2015-03-01 20:33:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,33.23685115,1.0
7103688078304013297,72149,2015-03-01 06:58:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,118.96858373,1.0
16183327702542146832,72081,2015-03-01 03:04:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,69.52749431,1.0
11605286917453105160,72040,2015-03-01 00:22:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,508.74050961,1.0
4953784787723633447,72012,2015-02-28 21:58:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,149.60045475,1.0
3366662324785563558,71946,2015-02-28 17:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,194.53397646,1.0
3942432492999159260,71876,2015-02-28 12:55:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,271.32508803,1.0
3116894806415005188,71809,2015-02-28 08:07:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,241.18538547,1.0
5396136870440300609,71741,2015-02-28 03:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,27.47573653,1.0
1507180735451582859,71673,2015-02-27 23:22:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,472.42328703,1.0
13128628040254199536,71538,2015-02-27 13:48:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,72.83860014,1.0
13093486148877171017,71469,2015-02-27 09:15:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,133.38051087,1.0
42304564997444867,71400,2015-02-27 04:56:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,130.83881351,1.0
1376465086652573850,71334,2015-02-27 00:22:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,206.7879698,1.0
11546873678963057600,71197,2015-02-26 15:22:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,99.59240583,1.0
10105874947445577096,71130,2015-02-26 10:47:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,29.78932284,1.0
7543584111034202597,71102,2015-02-26 08:52:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,512.47563457,1.0
9556726329866290919,71060,2015-02-26 06:08:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,94.97022946,1.0
11523455620871003881,70992,2015-02-26 01:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,29.10159632,1.0
12433812079286958526,70859,2015-02-25 16:05:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,64.44132746,1.0
4914197548902145267,70788,2015-02-25 11:49:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,21.38149296,1.0
15278075185454129987,70654,2015-02-25 02:36:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,88.55500283,1.0
17978539318220415303,70517,2015-02-24 17:26:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,40.98313404,1.0
14127929150168102275,70450,2015-02-24 13:07:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,113.63620976,1.0
16174656567034190775,70382,2015-02-24 08:32:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,333.8153658,1.0
1155832954062880815,70314,2015-02-24 03:55:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,252.32504103,1.0
14621354625608657984,70245,2015-02-23 23:43:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,151.50358744,1.0
16396656821448847594,70179,2015-02-23 18:46:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,57.97603132,1.0
3875189690057008502,70111,2015-02-23 14:20:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,34.14076415,1.0
10441886706626996666,70041,2015-02-23 09:48:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,65.83851064,1.0
9796611594903465492,69907,2015-02-23 00:48:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,59.66144072,1.0
13768071195122673460,69838,2015-02-22 20:09:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,111.21507058,1.0
2854018020914880042,69771,2015-02-22 15:21:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,78.24621103,1.0
11421931818251873266,69632,2015-02-22 06:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,193.64914341,1.0
17039447540140667771,69565,2015-02-22 01:42:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,334.31268496,1.0
1107386932519283312,69499,2015-02-21 20:53:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,337.9665697,1.0
2265236646217496556,69429,2015-02-21 16:23:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,104.66039814,1.0
18334649021384787077,69089,2015-02-20 17:53:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,144.57232575,1.0
4953321530570541789,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,87.25047536,1.0
4990604671239353275,68887,2015-02-20 04:00:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,16.68740816,1.0
10628497528772113615,68816,2015-02-19 23:30:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,76.37004043,1.0
8870825677350200097,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,244.11514632,1.0
4181155918560551627,68682,2015-02-19 14:43:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,66.573103,1.0
16333492038575773120,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,143.60775335,1.0
11819146681826219828,68544,2015-02-19 05:12:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,109.14124129,1.0
8621205135997196732,68408,2015-02-18 20:22:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,184.94301856,1.0
12021064727844783737,68342,2015-02-18 15:32:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,39.47744122,1.0
14129272442400985339,68315,2015-02-18 13:51:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,515.14128667,1.0
2146667510286684578,68279,2015-02-18 11:27:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,602.52706775,1.0
8934556753482421656,68274,2015-02-18 11:07:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,48.99735763,1.0
4218627611623431047,68204,2015-02-18 06:52:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,193.03801078,1.0
1769928608139427534,68138,2015-02-18 01:52:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,12.25680591,1.0
13001552829218611373,68069,2015-02-17 21:23:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,148.55994573,1.0
1966645958453956493,68001,2015-02-17 16:54:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,42.60787149,1.0
15593874813917925921,67933,2015-02-17 12:22:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,97.83275855,1.0
12891122690544775213,67865,2015-02-17 08:17:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,182.11622095,1.0
5443201231853416123,67798,2015-02-17 03:19:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,21.36024348,1.0
6647245361149486846,67730,2015-02-16 23:04:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,187.61513237,1.0
10869434062452223009,67661,2015-02-16 17:51:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,75.1242552,1.0
17556344572986155693,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,237.45074132,1.0
15781492189082267550,67526,2015-02-16 08:56:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,46.70414709,1.0
13041658220888104416,67321,2015-02-15 19:15:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,163.15626479,1.0
18158218977129036059,67255,2015-02-15 14:51:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,17.76355463,1.0
5268622821525126546,67118,2015-02-15 05:30:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,10.15474168,1.0
6550367173907527716,67048,2015-02-15 00:47:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,19.28973412,1.0
10118743310186472033,66912,2015-02-14 15:51:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,111.34243393,1.0
10130087374123312947,66846,2015-02-14 11:16:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,105.51073616,1.0
14127760893243965973,66777,2015-02-14 06:30:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,31.71632719,1.0
4900839201669470282,66709,2015-02-14 01:48:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,242.0147028,1.0
16174628006682252729,66572,2015-02-13 16:57:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,94.49990863,1.0
17959738542160242396,66505,2015-02-13 12:22:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,68.51277256,1.0
9482251199276663582,66436,2015-02-13 08:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,110.93256216,1.0
12390883148916455654,66302,2015-02-12 22:36:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,180.5978962,1.0
15981372047116502503,66164,2015-02-12 13:29:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,94.74511741,1.0
16031308316414736277,66097,2015-02-12 08:50:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,49.98086833,1.0
8170006664157904044,66029,2015-02-12 04:39:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,46.90658609,1.0
12925911387981099847,65962,2015-02-11 23:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,68.23488667,1.0
12995941179702977427,65893,2015-02-11 19:23:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,298.98773655,1.0
18067979745755602225,65822,2015-02-11 14:25:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,642.33166529,1.0
13835537901989233827,65756,2015-02-11 10:12:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,45.21460904,1.0
9875269737233854703,65691,2015-02-11 05:31:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,43.7680343,1.0
5486359972753969798,65621,2015-02-11 01:13:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,94.54707153,1.0
17958520512085804753,65552,2015-02-10 20:14:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,20.60317646,1.0
14360479176386047353,65486,2015-02-10 15:50:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,49.22535277,1.0
5313573918457390106,65348,2015-02-10 06:46:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,68.99693439,1.0
15901741113457279330,65280,2015-02-10 02:07:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,71.17826017,1.0
17754250739344291956,65215,2015-02-09 21:40:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,268.14201826,1.0
7821751779694892514,65144,2015-02-09 17:07:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,39.36196061,1.0
4474200139942450639,65077,2015-02-09 12:39:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,114.27286297,1.0
13877083023817375849,65009,2015-02-09 07:52:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,52.15493988,1.0
9247221776044352294,64942,2015-02-09 03:18:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,18.79265553,1.0
15802011506600889313,64872,2015-02-08 22:37:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,84.38250389,1.0
16593803113508983744,64806,2015-02-08 18:24:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,102.17327986,1.0
9052916544301195914,64737,2015-02-08 13:57:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,13.52264086,1.0
1705010110466497968,64670,2015-02-08 09:14:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5ARC-CAZX-25G5-2S936,223.05722831,1.0
