ID,Height,timestamp,Type,From,To,Amount,Fee
2873646042445990101,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2ZW-3H4D-RJBS-FCVGV,0.0,1.0
5400131595381943444,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2ZW-3H4D-RJBS-FCVGV,0.0,1.0
2285105808353708331,384903,2017-07-23 22:44:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2ZW-3H4D-RJBS-FCVGV,0.0,1.0
1300256281875246409,384605,2017-07-22 22:43:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2ZW-3H4D-RJBS-FCVGV,0.0,1.0
8387833746085090792,384454,2017-07-22 13:14:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2ZW-3H4D-RJBS-FCVGV,0.0,1.0
17910059527336008473,384327,2017-07-22 00:21:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2ZW-3H4D-RJBS-FCVGV,0.0,1.0
2717757004340919335,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2ZW-3H4D-RJBS-FCVGV,0.0,1.0
14424187210658448412,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2ZW-3H4D-RJBS-FCVGV,0.0,1.0
17021161229322092445,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2ZW-3H4D-RJBS-FCVGV,0.0,1.0
6479594698625961681,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2ZW-3H4D-RJBS-FCVGV,1.0,1.0
14554612440679293176,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2ZW-3H4D-RJBS-FCVGV,1.0,1.0
7455047570397795016,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2ZW-3H4D-RJBS-FCVGV,1.0,1.0
2640607691796075981,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2ZW-3H4D-RJBS-FCVGV,0.0,1.0
17827597193081047847,94563,2015-05-02 23:15:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2ZW-3H4D-RJBS-FCVGV,47.15792592,1.0
17929446544410429028,94551,2015-05-02 22:26:22,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,1036.0,1.0
10149774631430268561,94495,2015-05-02 18:19:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2ZW-3H4D-RJBS-FCVGV,34.14227027,1.0
11436883048842341977,94450,2015-05-02 15:39:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2ZW-3H4D-RJBS-FCVGV,47.15792592,1.0
10533416784591715184,94425,2015-05-02 13:54:58,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-H2ZW-3H4D-RJBS-FCVGV,90.99981131,1.0
12825892645645678026,94372,2015-05-02 10:14:50,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-H2ZW-3H4D-RJBS-FCVGV,32.51195876,1.0
4146959052650398637,94207,2015-05-01 23:29:15,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2ZW-3H4D-RJBS-FCVGV,60.5655303,1.0
16964593894568060104,94078,2015-05-01 14:36:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2ZW-3H4D-RJBS-FCVGV,129.4612709,1.0
2937023437654337370,94017,2015-05-01 10:47:29,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-H2ZW-3H4D-RJBS-FCVGV,146.75727272,1.0
11853285248543308288,94006,2015-05-01 10:07:45,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-H2ZW-3H4D-RJBS-FCVGV,196.00969696,1.0
2023187680342568720,93941,2015-05-01 05:37:37,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-H2ZW-3H4D-RJBS-FCVGV,88.05917808,1.0
7248544813626306600,93856,2015-04-30 23:37:17,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-H2ZW-3H4D-RJBS-FCVGV,56.19636362,1.0
9564704928263636476,93773,2015-04-30 18:22:15,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-H2ZW-3H4D-RJBS-FCVGV,90.40695952,1.0
4611524234937513288,93677,2015-04-30 11:39:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-H2ZW-3H4D-RJBS-FCVGV,23.8775,1.0
12143390087954986236,93503,2015-04-30 00:02:02,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-H2ZW-3H4D-RJBS-FCVGV,40.40968146,1.0
7041737343328308022,93340,2015-04-29 13:06:51,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,5346.0,1.0
1364520037810040226,93291,2015-04-29 10:02:03,Ordinary Payment,S-HTDH-6FCN-9FXV-4VLUV,S-H2ZW-3H4D-RJBS-FCVGV,63.21056788,1.0
16725720088855062502,93214,2015-04-29 04:48:10,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-H2ZW-3H4D-RJBS-FCVGV,32.90518904,1.0
4595682552888652405,93029,2015-04-28 15:53:33,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-H2ZW-3H4D-RJBS-FCVGV,71.23688888,1.0
4797423431628145395,93003,2015-04-28 14:14:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2ZW-3H4D-RJBS-FCVGV,78.28439024,1.0
4915647430369719682,92950,2015-04-28 10:46:56,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-H2ZW-3H4D-RJBS-FCVGV,74.59674418,1.0
16055710454002590567,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-H2ZW-3H4D-RJBS-FCVGV,115.79017964,1.0
14259137680806119144,92892,2015-04-28 07:08:57,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-H2ZW-3H4D-RJBS-FCVGV,141.10535516,1.0
7757870131800596712,92859,2015-04-28 05:00:37,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-H2ZW-3H4D-RJBS-FCVGV,70.44307692,1.0
9604968138513511888,92844,2015-04-28 04:01:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2ZW-3H4D-RJBS-FCVGV,46.80382352,1.0
5472220027214445994,92821,2015-04-28 02:21:07,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-H2ZW-3H4D-RJBS-FCVGV,29.66660375,1.0
680156008343525225,92713,2015-04-27 18:50:22,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-H2ZW-3H4D-RJBS-FCVGV,174.71135134,1.0
9303074371632756656,92702,2015-04-27 18:02:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2ZW-3H4D-RJBS-FCVGV,35.11844444,1.0
12328807727558774408,92630,2015-04-27 13:48:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2ZW-3H4D-RJBS-FCVGV,57.92435045,1.0
15562345443322613253,92484,2015-04-27 03:29:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-H2ZW-3H4D-RJBS-FCVGV,134.44416662,1.0
18090588019642479707,92425,2015-04-26 23:45:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-H2ZW-3H4D-RJBS-FCVGV,52.2022913,1.0
4873838079046757616,92316,2015-04-26 16:39:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2ZW-3H4D-RJBS-FCVGV,102.19555555,1.0
14685149238586269488,92306,2015-04-26 16:11:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2ZW-3H4D-RJBS-FCVGV,223.18344827,1.0
7491688553944026974,92203,2015-04-26 08:45:43,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-H2ZW-3H4D-RJBS-FCVGV,124.7508704,1.0
273457321083801118,92120,2015-04-26 03:36:31,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-H2ZW-3H4D-RJBS-FCVGV,85.11019866,1.0
1577799099989799036,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-H2ZW-3H4D-RJBS-FCVGV,88.67337928,1.0
152722707906097936,92049,2015-04-25 22:53:20,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-H2ZW-3H4D-RJBS-FCVGV,131.68,1.0
10928033640096698152,92039,2015-04-25 22:01:49,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-H2ZW-3H4D-RJBS-FCVGV,64.09456816,1.0
6563552957536939632,91902,2015-04-25 12:28:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-H2ZW-3H4D-RJBS-FCVGV,193.06925372,1.0
13401019530503093979,91886,2015-04-25 11:41:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-H2ZW-3H4D-RJBS-FCVGV,28.15390134,1.0
14605935170611390177,91849,2015-04-25 08:56:42,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-H2ZW-3H4D-RJBS-FCVGV,281.66608694,1.0
1992388480017450969,91838,2015-04-25 08:20:46,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-H2ZW-3H4D-RJBS-FCVGV,590.0290909,1.0
4122640873035911501,91834,2015-04-25 08:08:29,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-H2ZW-3H4D-RJBS-FCVGV,77.51835745,1.0
10952931447055293162,91759,2015-04-25 02:54:47,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-H2ZW-3H4D-RJBS-FCVGV,32.68559585,1.0
3308055661633682235,91716,2015-04-25 00:12:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2ZW-3H4D-RJBS-FCVGV,34.33326086,1.0
12883212089972008838,91684,2015-04-24 21:51:04,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-H2ZW-3H4D-RJBS-FCVGV,93.90978098,1.0
3683399758672343896,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-H2ZW-3H4D-RJBS-FCVGV,116.89958544,1.0
1306123255552363292,91515,2015-04-24 10:34:23,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-H2ZW-3H4D-RJBS-FCVGV,84.8260066,1.0
11586256399001834820,91417,2015-04-24 03:50:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2ZW-3H4D-RJBS-FCVGV,61.5126923,1.0
4844020707852958782,91306,2015-04-23 20:18:49,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-H2ZW-3H4D-RJBS-FCVGV,83.06879309,1.0
13534051903807061238,91220,2015-04-23 14:32:23,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-H2ZW-3H4D-RJBS-FCVGV,36.1504,1.0
13171134329854150329,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-H2ZW-3H4D-RJBS-FCVGV,103.2992513,1.0
10829727652578649879,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-H2ZW-3H4D-RJBS-FCVGV,100.583125,1.0
2562676951607263389,91054,2015-04-23 03:32:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2ZW-3H4D-RJBS-FCVGV,47.88210526,1.0
6670334276464301617,91032,2015-04-23 02:21:41,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-H2ZW-3H4D-RJBS-FCVGV,55.04586206,1.0
1780197414053727157,91003,2015-04-23 00:20:56,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-H2ZW-3H4D-RJBS-FCVGV,41.0343965,1.0
12852548446817388293,90803,2015-04-22 10:52:52,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-H2ZW-3H4D-RJBS-FCVGV,60.14094041,1.0
17360681099632806596,90731,2015-04-22 06:04:02,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-H2ZW-3H4D-RJBS-FCVGV,39.04919915,1.0
5862837813632347153,90637,2015-04-21 23:55:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2ZW-3H4D-RJBS-FCVGV,35.52426966,1.0
4885064266307340804,90584,2015-04-21 20:03:35,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-H2ZW-3H4D-RJBS-FCVGV,102.6066932,1.0
13164479055855558590,90542,2015-04-21 17:27:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2ZW-3H4D-RJBS-FCVGV,50.49560396,1.0
4404156464516424097,90441,2015-04-21 10:47:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2ZW-3H4D-RJBS-FCVGV,64.0132,1.0
6908265977961302065,90354,2015-04-21 04:46:58,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-H2ZW-3H4D-RJBS-FCVGV,86.46170402,1.0
15641313216808254722,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-H2ZW-3H4D-RJBS-FCVGV,43.45347008,1.0
16591439546789040231,90175,2015-04-20 16:17:40,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-H2ZW-3H4D-RJBS-FCVGV,48.88225061,1.0
2050052697571401805,90067,2015-04-20 09:25:57,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-H2ZW-3H4D-RJBS-FCVGV,43.12660631,1.0
18351772370207712788,89974,2015-04-20 03:04:06,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-H2ZW-3H4D-RJBS-FCVGV,40.6751282,1.0
9583856017775836002,89937,2015-04-20 00:41:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2ZW-3H4D-RJBS-FCVGV,80.77761006,1.0
3149946252240955868,89881,2015-04-19 20:48:47,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-H2ZW-3H4D-RJBS-FCVGV,25.00528,1.0
4811049417572800599,89825,2015-04-19 17:05:34,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-H2ZW-3H4D-RJBS-FCVGV,82.50319264,1.0
11385276763559841667,89710,2015-04-19 09:37:40,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-H2ZW-3H4D-RJBS-FCVGV,190.21529411,1.0
15610858260755114016,89703,2015-04-19 09:23:34,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-H2ZW-3H4D-RJBS-FCVGV,62.98937005,1.0
2728719239503444838,89598,2015-04-19 01:54:33,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-H2ZW-3H4D-RJBS-FCVGV,62.11961165,1.0
509204397393066896,89576,2015-04-19 00:41:18,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-H2ZW-3H4D-RJBS-FCVGV,105.57901638,1.0
13019593021066712158,89528,2015-04-18 21:25:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2ZW-3H4D-RJBS-FCVGV,63.15776315,1.0
16885287668156422690,89508,2015-04-18 19:50:49,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,3737.0,1.0
14366601884437847508,89321,2015-04-18 07:36:52,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-H2ZW-3H4D-RJBS-FCVGV,40.01779178,1.0
13705522563642999865,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-H2ZW-3H4D-RJBS-FCVGV,80.01333332,1.0
7172367903349577510,89181,2015-04-17 21:43:31,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-H2ZW-3H4D-RJBS-FCVGV,105.57901637,1.0
14599366651797046595,89087,2015-04-17 15:40:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-H2ZW-3H4D-RJBS-FCVGV,19.70484076,1.0
9637502066720504331,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-H2ZW-3H4D-RJBS-FCVGV,122.1310606,1.0
10876924145631464798,88973,2015-04-17 08:12:04,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-H2ZW-3H4D-RJBS-FCVGV,60.33320754,1.0
12324081802784526484,88921,2015-04-17 04:38:10,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-H2ZW-3H4D-RJBS-FCVGV,71.23688888,1.0
6582304369564953716,88901,2015-04-17 03:16:35,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-H2ZW-3H4D-RJBS-FCVGV,21.11333333,1.0
843996104914116525,88828,2015-04-16 22:14:50,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-H2ZW-3H4D-RJBS-FCVGV,432.42133332,1.0
4732591317904529944,88820,2015-04-16 21:53:49,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-H2ZW-3H4D-RJBS-FCVGV,61.89064064,1.0
7734464986953492950,88293,2015-04-15 10:10:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-H2ZW-3H4D-RJBS-FCVGV,68.34741328,1.0
17488947445701196776,88102,2015-04-14 21:27:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-H2ZW-3H4D-RJBS-FCVGV,47.51731343,1.0
2509406165837367049,88063,2015-04-14 18:48:08,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-H2ZW-3H4D-RJBS-FCVGV,109.0054145,1.0
16829977319137739077,87925,2015-04-14 09:44:25,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-H2ZW-3H4D-RJBS-FCVGV,63.6254473,1.0
7834067631258254084,87819,2015-04-14 02:26:27,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-H2ZW-3H4D-RJBS-FCVGV,231.19,1.0
8723185428141279453,87807,2015-04-14 01:36:56,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-H2ZW-3H4D-RJBS-FCVGV,66.72208333,1.0
8276582822643908245,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-H2ZW-3H4D-RJBS-FCVGV,28.75432494,1.0
16317039735459308775,87673,2015-04-13 16:41:41,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-H2ZW-3H4D-RJBS-FCVGV,55.53321738,1.0
3497696474713258125,87629,2015-04-13 14:19:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2ZW-3H4D-RJBS-FCVGV,56.5338053,1.0
4395288731355346632,87545,2015-04-13 07:54:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-H2ZW-3H4D-RJBS-FCVGV,71.6404469,1.0
3707407730612655901,87427,2015-04-13 00:15:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-H2ZW-3H4D-RJBS-FCVGV,70.93715072,1.0
14360553869971248993,87293,2015-04-12 15:34:02,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-H2ZW-3H4D-RJBS-FCVGV,47.97416192,1.0
451103380417665454,87121,2015-04-12 04:01:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2ZW-3H4D-RJBS-FCVGV,49.01015384,1.0
12418759994958879780,87089,2015-04-12 01:34:44,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-H2ZW-3H4D-RJBS-FCVGV,103.6911433,1.0
5232011848149200965,86958,2015-04-11 16:44:19,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-H2ZW-3H4D-RJBS-FCVGV,47.03931032,1.0
12663081410217711209,86899,2015-04-11 13:21:56,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-H2ZW-3H4D-RJBS-FCVGV,76.7050199,1.0
17531885572307241051,86782,2015-04-11 05:03:34,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-H2ZW-3H4D-RJBS-FCVGV,75.4861176,1.0
204471496932826789,86687,2015-04-10 22:27:55,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-H2ZW-3H4D-RJBS-FCVGV,79.26320987,1.0
14162468662068452042,86669,2015-04-10 21:24:34,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-H2ZW-3H4D-RJBS-FCVGV,12.21406504,1.0
10271992486972668240,86543,2015-04-10 13:03:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2ZW-3H4D-RJBS-FCVGV,76.39666666,1.0
2824701226896436697,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-H2ZW-3H4D-RJBS-FCVGV,80.64923072,1.0
14784357195560274863,86352,2015-04-10 00:19:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-H2ZW-3H4D-RJBS-FCVGV,155.03706839,1.0
12591134429849789135,86296,2015-04-09 20:20:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-H2ZW-3H4D-RJBS-FCVGV,123.42436363,1.0
4517906021108332472,86288,2015-04-09 19:49:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-H2ZW-3H4D-RJBS-FCVGV,60.79088036,1.0
18355347217698096332,86204,2015-04-09 14:21:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2ZW-3H4D-RJBS-FCVGV,10.94300174,1.0
16067939809472941830,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-H2ZW-3H4D-RJBS-FCVGV,135.8668,1.0
17173449388219769107,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-H2ZW-3H4D-RJBS-FCVGV,44.92845635,1.0
8996201466226262680,85973,2015-04-08 22:42:43,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-H2ZW-3H4D-RJBS-FCVGV,66.75584158,1.0
5194072054574739627,85838,2015-04-08 13:41:03,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-H2ZW-3H4D-RJBS-FCVGV,88.10598955,1.0
13437944996338599678,85756,2015-04-08 07:57:09,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-H2ZW-3H4D-RJBS-FCVGV,119.05859649,1.0
17720476904009433680,85726,2015-04-08 06:06:05,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-H2ZW-3H4D-RJBS-FCVGV,278.32,1.0
3890401717835543501,85716,2015-04-08 05:25:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2ZW-3H4D-RJBS-FCVGV,13.28672233,1.0
16173698671445044359,85602,2015-04-07 21:39:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-H2ZW-3H4D-RJBS-FCVGV,109.05371344,1.0
6911152037135139405,85520,2015-04-07 16:17:19,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,2164.0,1.0
9454958025904627566,85464,2015-04-07 12:48:54,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-H2ZW-3H4D-RJBS-FCVGV,78.037613,1.0
807452674259613507,85253,2015-04-06 22:30:58,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-H2ZW-3H4D-RJBS-FCVGV,91.83600774,1.0
8235268836035377123,85174,2015-04-06 17:14:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2ZW-3H4D-RJBS-FCVGV,42.8675641,1.0
1605976875461260275,85132,2015-04-06 14:16:32,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-H2ZW-3H4D-RJBS-FCVGV,99.63735293,1.0
7785969779677084844,85087,2015-04-06 11:02:05,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-H2ZW-3H4D-RJBS-FCVGV,41.770875,1.0
13022417572292065294,85019,2015-04-06 06:40:41,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-H2ZW-3H4D-RJBS-FCVGV,89.04394736,1.0
17594949633873278352,84993,2015-04-06 04:44:09,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-H2ZW-3H4D-RJBS-FCVGV,45.23878378,1.0
7960208991056529463,84912,2015-04-05 23:41:44,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-H2ZW-3H4D-RJBS-FCVGV,47.1925352,1.0
15699582431807542951,84841,2015-04-05 18:41:24,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-H2ZW-3H4D-RJBS-FCVGV,47.70704626,1.0
17901114334387833814,84788,2015-04-05 15:10:11,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-H2ZW-3H4D-RJBS-FCVGV,115.5816013,1.0
17653931795441081345,84697,2015-04-05 09:20:22,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-H2ZW-3H4D-RJBS-FCVGV,133.18313725,1.0
17531213859085517185,84658,2015-04-05 05:59:30,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-H2ZW-3H4D-RJBS-FCVGV,154.53045454,1.0
2147161022358000421,84640,2015-04-05 04:48:35,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-H2ZW-3H4D-RJBS-FCVGV,102.68696969,1.0
8222949040665621845,84625,2015-04-05 03:49:56,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-H2ZW-3H4D-RJBS-FCVGV,91.22830185,1.0
5290215112026230808,84520,2015-04-04 20:42:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2ZW-3H4D-RJBS-FCVGV,146.48577585,1.0
16114799293802976429,84466,2015-04-04 17:33:27,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-H2ZW-3H4D-RJBS-FCVGV,102.68696965,1.0
9163048237898739250,84416,2015-04-04 13:52:33,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-H2ZW-3H4D-RJBS-FCVGV,67.66227422,1.0
11424139376431182625,84343,2015-04-04 09:02:33,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-H2ZW-3H4D-RJBS-FCVGV,62.65897674,1.0
2709144564784658903,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-H2ZW-3H4D-RJBS-FCVGV,93.39089652,1.0
17699784263215228943,84195,2015-04-03 23:19:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2ZW-3H4D-RJBS-FCVGV,48.76974544,1.0
17470196119445470843,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-H2ZW-3H4D-RJBS-FCVGV,52.8845669,1.0
3639940971394370401,83848,2015-04-02 23:32:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2ZW-3H4D-RJBS-FCVGV,31.94026472,1.0
