ID,Height,timestamp,Type,From,To,Amount,Fee
2399679810228113193,447205,2018-01-14 04:06:18,Ordinary Payment,S-UZ2D-Y68H-F4TE-2XXZ6,S-7BVH-66RS-99JZ-EZSBQ,62.0,1.0
1419234798170001114,446767,2018-01-12 23:04:44,Reward Recipient Assignment,S-UZ2D-Y68H-F4TE-2XXZ6,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17086716435856475056,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UZ2D-Y68H-F4TE-2XXZ6,1e-07,1.0
15804304020212474029,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UZ2D-Y68H-F4TE-2XXZ6,1e-07,1.0
17828917046241877250,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,8.67908486,1.0
13615009120899713026,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,1.41976916,1.0
3049950124017773665,385811,2017-07-26 10:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,2.44687059,1.0
10440333917047323475,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,0.24590474,1.0
9808052104624526326,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,35.83283846,1.0
62115537713607948,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,0.11034872,1.0
1386680376346361638,384570,2017-07-22 22:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,1.60278996,1.0
1733394105613741264,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,1.08936952,1.0
4924168578358123880,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,0.4851852,1.0
6924927486492287259,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,1.26404125,1.0
16696695284672531773,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,1.02110557,1.0
6524704306583852619,383594,2017-07-19 19:30:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,0.13586763,1.0
14878604305819509910,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,0.54771057,1.0
10162070566608351197,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,3.3901161,1.0
6482719055816298639,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,8.0277072,1.0
624558036678386523,383349,2017-07-19 03:09:34,Ordinary Payment,S-UZ2D-Y68H-F4TE-2XXZ6,S-7BVH-66RS-99JZ-EZSBQ,1362.0,1.0
147202028380177676,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,2.14744878,1.0
4788310002913213707,383033,2017-07-18 06:02:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,1.44518646,1.0
16189433273164471257,382919,2017-07-17 22:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,16.00524656,1.0
1588807125620242243,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,9.08668529,1.0
5617544595905143724,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,0.62329542,1.0
13020070656215738546,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,0.68037054,1.0
12441884673382189434,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,14.93817766,1.0
13860554134090043114,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,7.34674363,1.0
13934574543087620521,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,10.83608918,1.0
16161051749324081252,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,6.68832924,1.0
4001120830927800946,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,12.0291409,1.0
13893774341017790734,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,7.27250333,1.0
13476839532870309541,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,6.42330528,1.0
543793130891767153,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,1.46795742,1.0
6120582476288594556,381302,2017-07-13 09:33:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,1.36708403,1.0
9552021109516099765,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,2.82926631,1.0
8239237351991075913,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,9.26975665,1.0
6586957088645370626,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,1.27485907,1.0
5833421136411210872,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,0.21715251,1.0
4986462321275911899,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,1.44666417,1.0
14009348843083523634,380884,2017-07-12 05:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,24.104148,1.0
12016580545510754483,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,23.32818452,1.0
10171476319019036288,380080,2017-07-09 23:45:01,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-UZ2D-Y68H-F4TE-2XXZ6,1000.0,1.0
5874344760309749079,380055,2017-07-09 22:05:53,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-UZ2D-Y68H-F4TE-2XXZ6,0.0,1.0
15378120186609649141,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,0.37412994,1.0
11854416529604090765,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,0.82469918,1.0
8975433120087887856,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,0.74818304,1.0
17855628440773283590,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,1.06181772,1.0
16174679461513606642,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,0.72090545,1.0
13444288237465362723,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,0.52378004,1.0
7392587400984077454,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,28.52564293,1.0
15975710489314982037,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UZ2D-Y68H-F4TE-2XXZ6,29.03791755,1.0
6908502241028223834,379216,2017-07-07 13:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,6.60947678,1.0
2474259241394466283,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,22.70427206,1.0
13257141008296481827,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UZ2D-Y68H-F4TE-2XXZ6,0.02566901,1.0
8071152800955825239,378947,2017-07-06 20:00:17,Reward Recipient Assignment,S-UZ2D-Y68H-F4TE-2XXZ6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7034710813202938715,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UZ2D-Y68H-F4TE-2XXZ6,8.99793945,1.0
9120423372745544469,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UZ2D-Y68H-F4TE-2XXZ6,6.74518296,1.0
12621429560846835119,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UZ2D-Y68H-F4TE-2XXZ6,5.37911006,1.0
9046132840346256798,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UZ2D-Y68H-F4TE-2XXZ6,30.25804533,1.0
13208819429494592988,375818,2017-06-28 01:54:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UZ2D-Y68H-F4TE-2XXZ6,60.582775,1.0
2671156844923929358,375733,2017-06-27 20:22:12,Ordinary Payment,S-UZ2D-Y68H-F4TE-2XXZ6,S-7BVH-66RS-99JZ-EZSBQ,1062.0,1.0
12173932841612485945,375455,2017-06-27 01:24:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UZ2D-Y68H-F4TE-2XXZ6,956.01303276,1.0
10953540964510421639,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UZ2D-Y68H-F4TE-2XXZ6,39.38083258,1.0
15260760121048199106,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UZ2D-Y68H-F4TE-2XXZ6,44.8520324,1.0
2283445803312765786,374693,2017-06-24 22:46:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UZ2D-Y68H-F4TE-2XXZ6,1.0,1.0
3152918399332434076,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UZ2D-Y68H-F4TE-2XXZ6,21.86870779,1.0
13609299112060824259,374257,2017-06-23 17:51:50,Ordinary Payment,S-UZ2D-Y68H-F4TE-2XXZ6,S-7BVH-66RS-99JZ-EZSBQ,45.0,1.0
15394642801797627494,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UZ2D-Y68H-F4TE-2XXZ6,45.8611851,1.0
8161361360613525307,373907,2017-06-22 18:16:41,Ordinary Payment,S-UZ2D-Y68H-F4TE-2XXZ6,S-7BVH-66RS-99JZ-EZSBQ,163.0,1.0
15625654620938740044,373543,2017-06-21 17:48:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UZ2D-Y68H-F4TE-2XXZ6,21.59730935,1.0
225774665618440064,373175,2017-06-20 16:54:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UZ2D-Y68H-F4TE-2XXZ6,10.52744323,1.0
4972061603698766778,372809,2017-06-19 16:09:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UZ2D-Y68H-F4TE-2XXZ6,17.26831906,1.0
4164849919682118560,372203,2017-06-17 23:22:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UZ2D-Y68H-F4TE-2XXZ6,0.52299713,1.0
6247847252459659917,371825,2017-06-16 22:16:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UZ2D-Y68H-F4TE-2XXZ6,0.25195612,1.0
16554388954205619105,371446,2017-06-15 21:00:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UZ2D-Y68H-F4TE-2XXZ6,0.46337534,1.0
2358010361813740030,371341,2017-06-15 13:30:32,Token Transfer,S-UZ2D-Y68H-F4TE-2XXZ6,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
14328524070891507694,371142,2017-06-15 00:31:13,Ask Order Placement,S-UZ2D-Y68H-F4TE-2XXZ6,,0.0,1.0
14056633304616830040,371075,2017-06-14 19:54:45,Reward Recipient Assignment,S-UZ2D-Y68H-F4TE-2XXZ6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13192743536751747543,371072,2017-06-14 19:42:47,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-UZ2D-Y68H-F4TE-2XXZ6,5.0,1.0
300521640886125175,367808,2017-06-05 17:14:43,Ordinary Payment,S-UZ2D-Y68H-F4TE-2XXZ6,S-7BVH-66RS-99JZ-EZSBQ,286.0,1.0
9594000781111209762,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UZ2D-Y68H-F4TE-2XXZ6,0.00667617,1.0
9255404742438400776,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZ2D-Y68H-F4TE-2XXZ6,2.0,1.0001
9741097673252340286,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UZ2D-Y68H-F4TE-2XXZ6,0.63499197,1.0
11724057740301514717,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UZ2D-Y68H-F4TE-2XXZ6,0.75428571,1.0
4120202964810837072,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UZ2D-Y68H-F4TE-2XXZ6,0.45142857,1.0
15004106235946209698,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UZ2D-Y68H-F4TE-2XXZ6,0.33428571,1.0
1493824098684941008,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZ2D-Y68H-F4TE-2XXZ6,1.0,1.0
9415741318182914374,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZ2D-Y68H-F4TE-2XXZ6,1.0,3.0
9470590990316477951,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZ2D-Y68H-F4TE-2XXZ6,2.0,2.0
8894923112707700514,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZ2D-Y68H-F4TE-2XXZ6,3.0,3.0
1873039416606667565,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZ2D-Y68H-F4TE-2XXZ6,3.0,1.0
5581262891606219055,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZ2D-Y68H-F4TE-2XXZ6,3.0,3.0
6412490262782699648,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZ2D-Y68H-F4TE-2XXZ6,20.0,1.0
10866966291226002049,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZ2D-Y68H-F4TE-2XXZ6,2.0,1.0
3913715649940216533,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZ2D-Y68H-F4TE-2XXZ6,5.0,2.0
3236252287470478134,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZ2D-Y68H-F4TE-2XXZ6,6.0,5.0
16053435849599430160,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UZ2D-Y68H-F4TE-2XXZ6,0.18457143,1.0
18218725018124709491,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZ2D-Y68H-F4TE-2XXZ6,5.0,5.0
6216817287003951485,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZ2D-Y68H-F4TE-2XXZ6,12.0,2.0
15643077973179713869,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZ2D-Y68H-F4TE-2XXZ6,2.0,2.0
13167962695299513260,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZ2D-Y68H-F4TE-2XXZ6,2.0,2.0
16215811567700589602,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZ2D-Y68H-F4TE-2XXZ6,4.0,4.0
1904095139135368820,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZ2D-Y68H-F4TE-2XXZ6,2.0,1.0
15347883424826298670,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZ2D-Y68H-F4TE-2XXZ6,2.0,1.0
16773257901605095451,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZ2D-Y68H-F4TE-2XXZ6,2.0,1.0
331178692049370037,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZ2D-Y68H-F4TE-2XXZ6,2.0,1.0
1308229580357267356,331425,2017-02-23 23:22:55,Bid Order Cancellation,S-UZ2D-Y68H-F4TE-2XXZ6,,0.0,1.0
5393591467241241409,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZ2D-Y68H-F4TE-2XXZ6,5.0,2.0
235782903931012346,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZ2D-Y68H-F4TE-2XXZ6,5.0,2.0
6587905489103298358,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZ2D-Y68H-F4TE-2XXZ6,11.0,2.0
14308315772364020128,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZ2D-Y68H-F4TE-2XXZ6,14.0,2.0
7516180412819564933,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZ2D-Y68H-F4TE-2XXZ6,8.0,2.0
14410442858426664549,330309,2017-02-20 20:06:32,Bid Order Placement,S-UZ2D-Y68H-F4TE-2XXZ6,,0.0,1.0
5486777399624778595,330309,2017-02-20 20:06:32,Bid Order Placement,S-UZ2D-Y68H-F4TE-2XXZ6,,0.0,1.0
3558760554307438135,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZ2D-Y68H-F4TE-2XXZ6,10.0,2.0
6408744759954645086,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UZ2D-Y68H-F4TE-2XXZ6,0.48571429,1.0
5104502440796024914,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZ2D-Y68H-F4TE-2XXZ6,2.0,2.0
16977517229440242180,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZ2D-Y68H-F4TE-2XXZ6,3.0,2.0
12081619786652242368,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZ2D-Y68H-F4TE-2XXZ6,10.0,6.0
12360500705013051058,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZ2D-Y68H-F4TE-2XXZ6,10.0,6.0
7327121935651623988,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZ2D-Y68H-F4TE-2XXZ6,6.0,6.0
13731077917955859601,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZ2D-Y68H-F4TE-2XXZ6,5.0,1.0
9954393310746520384,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZ2D-Y68H-F4TE-2XXZ6,5.0,1.0
17847274754564535563,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZ2D-Y68H-F4TE-2XXZ6,12.0,1.0
163472886711106100,328498,2017-02-15 18:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ2D-Y68H-F4TE-2XXZ6,3.0,1.0
1607793379802108223,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZ2D-Y68H-F4TE-2XXZ6,7.0,3.0
15521337605782002031,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZ2D-Y68H-F4TE-2XXZ6,10.0,3.0
9527640387261745720,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZ2D-Y68H-F4TE-2XXZ6,10.0,3.0
3699683522770874289,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZ2D-Y68H-F4TE-2XXZ6,20.0,1.0
13819640911464590389,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UZ2D-Y68H-F4TE-2XXZ6,0.62857143,1.0
9871246606727756817,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZ2D-Y68H-F4TE-2XXZ6,10.0,1.0
17073938783900418698,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZ2D-Y68H-F4TE-2XXZ6,15.0,1.0
16059127279509294889,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZ2D-Y68H-F4TE-2XXZ6,10.0,1.0
1966566255637650515,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-UZ2D-Y68H-F4TE-2XXZ6,0.0,1.0
7812249006142737351,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UZ2D-Y68H-F4TE-2XXZ6,0.68,1.0
9269936613621509030,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UZ2D-Y68H-F4TE-2XXZ6,0.02533695,1.0
6370798278807501896,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UZ2D-Y68H-F4TE-2XXZ6,0.009536,1.0
15280453540000178636,323906,2017-02-02 22:41:47,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UZ2D-Y68H-F4TE-2XXZ6,0.0013534,1.0
12937672033743471527,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-UZ2D-Y68H-F4TE-2XXZ6,0.0,1.0
12507099738009833100,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UZ2D-Y68H-F4TE-2XXZ6,1.00571429,1.0
11933681465427552212,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UZ2D-Y68H-F4TE-2XXZ6,1.13714286,1.0
4453170406176278375,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UZ2D-Y68H-F4TE-2XXZ6,0.59714286,1.0
14938003423271043183,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UZ2D-Y68H-F4TE-2XXZ6,4.02857143,1.0
7508346955471351951,313779,2017-01-05 14:46:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ2D-Y68H-F4TE-2XXZ6,5.0,1.0
12914658535720074110,305554,2016-12-13 14:43:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ2D-Y68H-F4TE-2XXZ6,5.0,1.0
1112963124713078310,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-UZ2D-Y68H-F4TE-2XXZ6,0.70876706,1.0
8732077759961410601,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UZ2D-Y68H-F4TE-2XXZ6,4.49438202,1.0
1447570528871192890,302454,2016-12-04 22:30:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ2D-Y68H-F4TE-2XXZ6,5.0,1.0
14325371424739704453,301628,2016-12-02 15:27:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ2D-Y68H-F4TE-2XXZ6,5.0,1.0
9790526311401133262,292363,2016-11-06 17:08:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UZ2D-Y68H-F4TE-2XXZ6,3.40161798,1.0
8956516001268192018,291951,2016-11-05 13:46:56,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-UZ2D-Y68H-F4TE-2XXZ6,0.51682137,1.0
3822151089931692519,289553,2016-10-29 17:51:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ2D-Y68H-F4TE-2XXZ6,5.0,1.0
159437611718132173,289135,2016-10-28 14:06:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZ2D-Y68H-F4TE-2XXZ6,5.0,1.0
