ID,Height,timestamp,Type,From,To,Amount,Fee
9379649378269624008,714899,2020-02-02 04:28:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NYR2-L5QZ-8CF5-56YSC,0.0,0.06615
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NYR2-L5QZ-8CF5-56YSC,1e-08,0.91875
1917627608814345219,583151,2019-01-29 14:04:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYR2-L5QZ-8CF5-56YSC,100.10177131,0.1
16385272446467982464,570603,2018-12-25 11:40:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYR2-L5QZ-8CF5-56YSC,100.04945156,0.1
18348368746152096948,560715,2018-11-27 19:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYR2-L5QZ-8CF5-56YSC,100.04989586,0.1
12105228144557055768,550460,2018-10-30 02:27:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYR2-L5QZ-8CF5-56YSC,100.04743428,0.1
15755663464913237487,540190,2018-10-01 08:18:54,Ordinary Payment,S-NYR2-L5QZ-8CF5-56YSC,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0441
10471879388933837677,539966,2018-09-30 17:20:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYR2-L5QZ-8CF5-56YSC,100.11764728,0.1
3299663580055543920,539894,2018-09-30 12:29:37,Ordinary Payment,S-NYR2-L5QZ-8CF5-56YSC,S-HK9D-P74Q-XDEJ-D6PGM,700.0,0.1
13362875038617976035,529509,2018-09-01 11:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYR2-L5QZ-8CF5-56YSC,100.17139626,0.1
14994617066862718750,519126,2018-08-03 09:56:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYR2-L5QZ-8CF5-56YSC,100.14021626,0.1
8819250807173800928,509086,2018-07-06 07:46:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYR2-L5QZ-8CF5-56YSC,100.05241375,0.1
3243371742942142058,494192,2018-05-25 14:49:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYR2-L5QZ-8CF5-56YSC,100.14627541,1.0
7588345715628635653,484635,2018-04-28 20:51:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYR2-L5QZ-8CF5-56YSC,100.15331568,1.0
13228827813729701690,475337,2018-04-02 20:07:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYR2-L5QZ-8CF5-56YSC,100.13208558,1.0
2737239058746580758,467692,2018-03-12 10:30:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYR2-L5QZ-8CF5-56YSC,100.12444594,1.0
11176008437098000492,458882,2018-02-15 19:09:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYR2-L5QZ-8CF5-56YSC,0.23193857,1.0
5083149648698806850,458861,2018-02-15 18:01:15,Reward Recipient Assignment,S-NYR2-L5QZ-8CF5-56YSC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11837471594733910601,458489,2018-02-14 16:58:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYR2-L5QZ-8CF5-56YSC,0.01053766,1.0
7889422635576491571,458006,2018-02-13 08:39:10,Reward Recipient Assignment,S-NYR2-L5QZ-8CF5-56YSC,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9693918683928173924,457943,2018-02-13 04:52:34,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-NYR2-L5QZ-8CF5-56YSC,5.0,1.0
17360301163783638530,457767,2018-02-12 16:40:38,Account Update,S-NYR2-L5QZ-8CF5-56YSC,,0.0,1.0
12734453160185648960,457745,2018-02-12 15:19:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NYR2-L5QZ-8CF5-56YSC,1.0,1.0
