ID,Height,timestamp,Type,From,To,Amount,Fee
15038998507791036251,524833,2018-08-19 09:24:51,Ask Order Cancellation,S-XJK5-US8X-A9GK-5VUK3,,0.0,1.0
16568760241934755516,524833,2018-08-19 09:24:51,Ask Order Cancellation,S-XJK5-US8X-A9GK-5VUK3,,0.0,1.0
18306617276074231324,524833,2018-08-19 09:24:51,Ask Order Cancellation,S-XJK5-US8X-A9GK-5VUK3,,0.0,1.0
4487183612938322922,524833,2018-08-19 09:24:51,Ordinary Payment,S-XJK5-US8X-A9GK-5VUK3,S-QTT5-JWCE-FAJ4-247TT,13490.0,1.0
9393111367064618647,524832,2018-08-19 09:22:49,Ask Order Placement,S-XJK5-US8X-A9GK-5VUK3,,0.0,1.0
9878491516792297852,524832,2018-08-19 09:22:49,Ask Order Placement,S-XJK5-US8X-A9GK-5VUK3,,0.0,1.0
1011356009002668856,524832,2018-08-19 09:22:49,Ask Order Placement,S-XJK5-US8X-A9GK-5VUK3,,0.0,1.0
15338778490220649366,524831,2018-08-19 09:07:13,Ask Order Placement,S-XJK5-US8X-A9GK-5VUK3,,0.0,1.0
17076018855224643475,524831,2018-08-19 09:07:13,Ask Order Placement,S-XJK5-US8X-A9GK-5VUK3,,0.0,1.0
1997318657296917745,524831,2018-08-19 09:07:13,Ask Order Placement,S-XJK5-US8X-A9GK-5VUK3,,0.0,1.0
2803277439517967247,524831,2018-08-19 09:07:13,Ask Order Placement,S-XJK5-US8X-A9GK-5VUK3,,0.0,1.0
7094914022762249158,524831,2018-08-19 09:07:13,Ask Order Placement,S-XJK5-US8X-A9GK-5VUK3,,0.0,1.0
8288854659723129884,524830,2018-08-19 09:05:29,Ordinary Payment,S-L6G8-ZSF3-NKXQ-H5A5B,S-XJK5-US8X-A9GK-5VUK3,48.0,1.0
8824098300883219893,524830,2018-08-19 09:05:29,Token Transfer,S-L6G8-ZSF3-NKXQ-H5A5B,S-XJK5-US8X-A9GK-5VUK3,0.0,1.0
