ID,Height,timestamp,Type,From,To,Amount,Fee
12455374876150087674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L676-RP93-N8KK-EVUGQ,2.19e-06,0.0735
21499609401718834,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-L676-RP93-N8KK-EVUGQ,0.0,1.0
8470499254900213361,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L676-RP93-N8KK-EVUGQ,0.0,1.0
15894608941311327640,486757,2018-05-04 19:23:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L676-RP93-N8KK-EVUGQ,0.0,1.0
7927277147527542456,383834,2017-07-20 15:34:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L676-RP93-N8KK-EVUGQ,0.0,1.0
4767975987119495451,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L676-RP93-N8KK-EVUGQ,0.0,1.0
6392856369380877406,79113,2015-03-20 18:15:30,Ordinary Payment,S-L676-RP93-N8KK-EVUGQ,S-2W5K-HQL9-X8EK-AFK2U,7000.0,1.0
11513504415317021667,78729,2015-03-19 16:00:24,Ordinary Payment,S-L676-RP93-N8KK-EVUGQ,S-2W5K-HQL9-X8EK-AFK2U,43807.0,1.0
677250783546917914,66426,2015-02-13 07:24:47,Ordinary Payment,S-L676-RP93-N8KK-EVUGQ,S-XGP3-YSKR-54FN-GY386,7401.0,1.0
8403349747194577556,64657,2015-02-08 08:13:11,Ordinary Payment,S-L676-RP93-N8KK-EVUGQ,S-XGP3-YSKR-54FN-GY386,7851.0,1.0
2983404139437767392,63390,2015-02-04 19:02:32,Ordinary Payment,S-L676-RP93-N8KK-EVUGQ,S-BYA6-GGPK-XQBK-AL6PT,7746.0,1.0
9484667465786291979,63358,2015-02-04 16:53:28,Ordinary Payment,S-L676-RP93-N8KK-EVUGQ,S-BYA6-GGPK-XQBK-AL6PT,7744.0,1.0
15687894308788990818,63166,2015-02-04 04:01:47,Ordinary Payment,S-L676-RP93-N8KK-EVUGQ,S-BYA6-GGPK-XQBK-AL6PT,7738.0,1.0
11896297450449301469,62927,2015-02-03 12:02:40,Ordinary Payment,S-L676-RP93-N8KK-EVUGQ,S-H3B9-QG7C-XTMM-C348N,142000.0,1.0
