ID,Height,timestamp,Type,From,To,Amount,Fee
17102325230307076631,380345,2017-07-10 17:19:40,Ordinary Payment,S-7LXV-FVK5-8BCS-GQU65,S-YRKQ-TL4G-5Q79-2HUX7,184.0,1.0
6259569786376906574,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LXV-FVK5-8BCS-GQU65,2.0,1.0001
9267289512230830247,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LXV-FVK5-8BCS-GQU65,1.0,1.0
15577736662914093192,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LXV-FVK5-8BCS-GQU65,1.0,3.0
9409874953476848597,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LXV-FVK5-8BCS-GQU65,2.0,2.0
8878600804916289082,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LXV-FVK5-8BCS-GQU65,3.0,3.0
5136594954455203316,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LXV-FVK5-8BCS-GQU65,2.0,2.0
16072055710052288572,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LXV-FVK5-8BCS-GQU65,2.0,2.0
4240638593638442846,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LXV-FVK5-8BCS-GQU65,3.0,1.0
10260228940241366220,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LXV-FVK5-8BCS-GQU65,3.0,3.0
15505126534116598355,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LXV-FVK5-8BCS-GQU65,20.0,1.0
15671886731624103291,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LXV-FVK5-8BCS-GQU65,2.0,1.0
14452570467267130451,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LXV-FVK5-8BCS-GQU65,5.0,2.0
17301909594202693866,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LXV-FVK5-8BCS-GQU65,6.0,5.0
10552126681116644293,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LXV-FVK5-8BCS-GQU65,5.0,5.0
3935625979107189533,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LXV-FVK5-8BCS-GQU65,2.0,2.0
4513869777825639810,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LXV-FVK5-8BCS-GQU65,4.0,4.0
599489334829851583,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LXV-FVK5-8BCS-GQU65,2.0,1.0
17094915240334733037,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LXV-FVK5-8BCS-GQU65,10.0,2.0
10719117581781325270,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LXV-FVK5-8BCS-GQU65,2.0,2.0
6569073809332119486,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LXV-FVK5-8BCS-GQU65,3.0,2.0
10596481007271530931,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LXV-FVK5-8BCS-GQU65,10.0,6.0
16925842114173638164,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LXV-FVK5-8BCS-GQU65,10.0,6.0
16408933154444365491,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LXV-FVK5-8BCS-GQU65,6.0,6.0
1941502670313089155,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LXV-FVK5-8BCS-GQU65,5.0,1.0
5965967823826939279,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LXV-FVK5-8BCS-GQU65,5.0,1.0
5192203896631086508,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LXV-FVK5-8BCS-GQU65,12.0,1.0
15665859357302623170,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LXV-FVK5-8BCS-GQU65,7.0,3.0
13318222743793707286,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LXV-FVK5-8BCS-GQU65,10.0,3.0
7817676461179010342,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LXV-FVK5-8BCS-GQU65,10.0,3.0
11752129491398896733,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LXV-FVK5-8BCS-GQU65,20.0,1.0
17133496181705369308,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LXV-FVK5-8BCS-GQU65,10.0,1.0
8100503046411125481,324901,2017-02-05 17:17:46,Arbitrary Message,S-YRKQ-TL4G-5Q79-2HUX7,S-7LXV-FVK5-8BCS-GQU65,0.0,1.0
