ID,Height,timestamp,Type,From,To,Amount,Fee
1333093113908923659,1048549,2022-08-18 14:24:31,Contract Payment,S-XEQD-W2TN-4FJN-5GUHX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2142079514562696213,1048548,2022-08-18 14:19:47,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-XEQD-W2TN-4FJN-5GUHX,0.3,0.02
8928043739361327818,1016006,2022-05-20 03:12:24,Contract Payment,S-XEQD-W2TN-4FJN-5GUHX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4607739082301979347,1016005,2022-05-20 03:07:36,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-XEQD-W2TN-4FJN-5GUHX,0.3,0.02
1354006655767563500,1013405,2022-05-12 21:38:19,Contract Payment,S-XEQD-W2TN-4FJN-5GUHX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18414755626913604899,1013404,2022-05-12 21:33:34,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-XEQD-W2TN-4FJN-5GUHX,0.3,0.02
847167805188854210,1012082,2022-05-09 05:13:31,Contract Payment,S-XEQD-W2TN-4FJN-5GUHX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13895445925533539340,1012082,2022-05-09 05:13:31,Contract Payment,S-XEQD-W2TN-4FJN-5GUHX,S-F6NV-CCGG-ER7W-99BRL,23.716,0.0
7422684417856721476,1012082,2022-05-09 05:13:31,Contract Payment,S-XEQD-W2TN-4FJN-5GUHX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7181877590321263142,1012082,2022-05-09 05:13:31,Contract Payment,S-XEQD-W2TN-4FJN-5GUHX,S-Q74R-PV5V-78EM-9GRSR,0.50176,0.0
14512122966284559198,1012081,2022-05-09 05:08:21,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-XEQD-W2TN-4FJN-5GUHX,24.5,0.02
