ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HNQW-YDF5-2E88-6MLWL,1e-08,0.53655
2029742747622489074,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HNQW-YDF5-2E88-6MLWL,1e-07,1.0
3941409086682526892,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNQW-YDF5-2E88-6MLWL,2.0,1.0001
6185240971692353829,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNQW-YDF5-2E88-6MLWL,1.0,1.0
1943920475300598451,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNQW-YDF5-2E88-6MLWL,1.0,3.0
3334216346827384585,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNQW-YDF5-2E88-6MLWL,2.0,2.0
4637902084112642318,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNQW-YDF5-2E88-6MLWL,3.0,3.0
4284301166186199667,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNQW-YDF5-2E88-6MLWL,2.0,2.0
9448738319923198525,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNQW-YDF5-2E88-6MLWL,3.0,1.0
18031739998808245436,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNQW-YDF5-2E88-6MLWL,3.0,3.0
13534751379082799733,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNQW-YDF5-2E88-6MLWL,20.0,1.0
13223488858913646165,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNQW-YDF5-2E88-6MLWL,2.0,1.0
8643539102026614464,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNQW-YDF5-2E88-6MLWL,5.0,2.0
15936567181169577971,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNQW-YDF5-2E88-6MLWL,6.0,5.0
15347334888212143306,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNQW-YDF5-2E88-6MLWL,5.0,5.0
474322632964930595,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNQW-YDF5-2E88-6MLWL,2.0,2.0
67369812675074425,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNQW-YDF5-2E88-6MLWL,4.0,4.0
502972324745970985,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNQW-YDF5-2E88-6MLWL,2.0,1.0
2872513341077307304,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNQW-YDF5-2E88-6MLWL,10.0,2.0
10542535841420831642,329668,2017-02-19 01:15:14,Account Update,S-HNQW-YDF5-2E88-6MLWL,,0.0,1.0
2105203055922135542,329651,2017-02-19 00:32:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNQW-YDF5-2E88-6MLWL,3.0,1.0
