ID,Height,timestamp,Type,From,To,Amount,Fee
2385607782646726481,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RL7T-75PE-3E8Z-CJWFY,25.52,1.0
3281783985425990528,375708,2017-06-27 19:08:26,Ordinary Payment,S-RL7T-75PE-3E8Z-CJWFY,S-RSTC-P8N4-EXGW-3R2CW,16.0,1.0
10856074539227121044,367053,2017-06-03 14:19:58,Reward Recipient Assignment,S-RL7T-75PE-3E8Z-CJWFY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5422613757382950474,366723,2017-06-02 16:05:21,Reward Recipient Assignment,S-RL7T-75PE-3E8Z-CJWFY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3910035933538345007,365923,2017-05-31 10:40:15,Reward Recipient Assignment,S-RL7T-75PE-3E8Z-CJWFY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16953145075081537850,365918,2017-05-31 10:12:53,Reward Recipient Assignment,S-RL7T-75PE-3E8Z-CJWFY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10921985909780071991,365548,2017-05-30 09:09:44,Reward Recipient Assignment,S-RL7T-75PE-3E8Z-CJWFY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15591599755571831872,365260,2017-05-29 13:56:08,Reward Recipient Assignment,S-RL7T-75PE-3E8Z-CJWFY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8318577202788731726,365255,2017-05-29 13:25:11,Reward Recipient Assignment,S-RL7T-75PE-3E8Z-CJWFY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2071009516892585088,365250,2017-05-29 13:02:45,Reward Recipient Assignment,S-RL7T-75PE-3E8Z-CJWFY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7424335835731465969,365245,2017-05-29 12:42:13,Reward Recipient Assignment,S-RL7T-75PE-3E8Z-CJWFY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10940656489276748804,365240,2017-05-29 12:34:19,Reward Recipient Assignment,S-RL7T-75PE-3E8Z-CJWFY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17085061196206948854,365240,2017-05-29 12:34:19,Account Update,S-RL7T-75PE-3E8Z-CJWFY,,0.0,1.0
6095390738311309792,365240,2017-05-29 12:34:19,Account Update,S-RL7T-75PE-3E8Z-CJWFY,,0.0,1.0
7886531114337458950,365240,2017-05-29 12:34:19,Alias Assignment,S-RL7T-75PE-3E8Z-CJWFY,,0.0,1.0
11799191890288380970,364919,2017-05-28 14:47:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RL7T-75PE-3E8Z-CJWFY,29.0,1.0
11476887505707885876,364906,2017-05-28 13:56:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RL7T-75PE-3E8Z-CJWFY,1.0,1.0
