ID,Height,timestamp,Type,From,To,Amount,Fee
18297060698126972171,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QBF2-C88G-ABZX-CY8U4,0.0,1.0
1815994918440268858,479047,2018-04-13 05:12:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBF2-C88G-ABZX-CY8U4,172.6925855,1.0
16815863153670337913,471772,2018-03-23 20:55:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBF2-C88G-ABZX-CY8U4,84.58114945,1.0
9204462068941766040,469219,2018-03-16 16:54:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBF2-C88G-ABZX-CY8U4,865.63300202,1.0
15923268465951797874,467530,2018-03-11 23:47:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBF2-C88G-ABZX-CY8U4,607.22570779,1.0
13210987252698913753,466482,2018-03-09 01:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBF2-C88G-ABZX-CY8U4,223.35855411,1.0
15595556202395060249,463867,2018-03-01 17:41:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBF2-C88G-ABZX-CY8U4,250.50367491,1.0
10214723253904456160,462178,2018-02-25 00:18:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBF2-C88G-ABZX-CY8U4,249.08896857,1.0
7358380427500809386,460170,2018-02-19 09:38:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBF2-C88G-ABZX-CY8U4,825.29734838,1.0
9671760811900450187,457925,2018-02-13 03:22:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBF2-C88G-ABZX-CY8U4,795.2310677,1.0
4757683891979432635,456380,2018-02-08 19:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBF2-C88G-ABZX-CY8U4,566.07946923,1.0
14489414584966145526,455483,2018-02-06 07:37:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBF2-C88G-ABZX-CY8U4,630.31288246,1.0
17173172554253525400,454122,2018-02-02 12:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBF2-C88G-ABZX-CY8U4,249.80741837,1.0
13640309010004734617,451607,2018-01-26 11:04:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBF2-C88G-ABZX-CY8U4,250.55837356,1.0
18421932231591030436,449525,2018-01-20 15:23:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBF2-C88G-ABZX-CY8U4,183.10632801,1.0
16597226434091845606,447012,2018-01-13 14:44:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBF2-C88G-ABZX-CY8U4,330.67452591,1.0
7371709954930550779,445014,2018-01-08 00:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBF2-C88G-ABZX-CY8U4,97.15067033,1.0
17118363059909577211,442500,2017-12-31 23:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBF2-C88G-ABZX-CY8U4,36.89617443,1.0
7128137939473567129,439981,2017-12-24 22:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBF2-C88G-ABZX-CY8U4,22.36531061,1.0
15024517513621674525,436876,2017-12-16 06:47:41,Reward Recipient Assignment,S-QBF2-C88G-ABZX-CY8U4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16695663153021822501,436852,2017-12-16 05:03:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QBF2-C88G-ABZX-CY8U4,1.0,1.0
