ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G6T4-VJ5T-JKQ8-253PU,1e-08,0.8232
463563699481899772,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-G6T4-VJ5T-JKQ8-253PU,7.1099268,1.0
7280904407506750105,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-G6T4-VJ5T-JKQ8-253PU,14.64279189,1.0
11724636878364866266,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-G6T4-VJ5T-JKQ8-253PU,3.80697483,1.0
1686719709015922646,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-G6T4-VJ5T-JKQ8-253PU,9.57696,1.0
10897965048902764349,478122,2018-04-10 15:08:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G6T4-VJ5T-JKQ8-253PU,0.0,1.0
35155324666663979,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-G6T4-VJ5T-JKQ8-253PU,10.50302546,1.0
8592370938488788879,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-G6T4-VJ5T-JKQ8-253PU,16.12599333,1.0
10644641267966326788,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-G6T4-VJ5T-JKQ8-253PU,26.7584,1.0
634030250546349676,442874,2018-01-02 01:08:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G6T4-VJ5T-JKQ8-253PU,1.16745715,1.0
64483379333219774,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-G6T4-VJ5T-JKQ8-253PU,42.6496,1.0
4683712613758671724,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-G6T4-VJ5T-JKQ8-253PU,43.648,1.0
8453010408457371787,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G6T4-VJ5T-JKQ8-253PU,1.13020258,1.0
10336803048948740638,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G6T4-VJ5T-JKQ8-253PU,1.17157455,1.0
17113529118468807195,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G6T4-VJ5T-JKQ8-253PU,1.09511657,1.0
14475059710730557818,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-G6T4-VJ5T-JKQ8-253PU,43.264,1.0
11122526652986338689,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G6T4-VJ5T-JKQ8-253PU,0.4568754,1.0
4725761315854653960,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G6T4-VJ5T-JKQ8-253PU,0.66082544,1.0
12179056558423078194,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-G6T4-VJ5T-JKQ8-253PU,36.224,1.0
7151110285361145692,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G6T4-VJ5T-JKQ8-253PU,0.85446428,1.0
7420990798021453920,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-G6T4-VJ5T-JKQ8-253PU,6.24216073,1.0
7441145443154682632,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G6T4-VJ5T-JKQ8-253PU,4.69338848,1.0
8807808790971174929,397386,2017-08-27 19:38:29,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-G6T4-VJ5T-JKQ8-253PU,1e-07,1.0
14963398448117094840,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-G6T4-VJ5T-JKQ8-253PU,5.74318256,1.0
15788076146691094564,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G6T4-VJ5T-JKQ8-253PU,5.55619889,1.0
12636913402332407454,394356,2017-08-19 08:20:26,Token Transfer,S-NYSA-A49T-E5F3-6BCAP,S-G6T4-VJ5T-JKQ8-253PU,0.0,1.0
794453752459961366,394356,2017-08-19 08:20:26,Token Transfer,S-NYSA-A49T-E5F3-6BCAP,S-G6T4-VJ5T-JKQ8-253PU,0.0,1.0
4407587297906895240,394356,2017-08-19 08:20:26,Token Transfer,S-NYSA-A49T-E5F3-6BCAP,S-G6T4-VJ5T-JKQ8-253PU,0.0,1.0
11882320760160218890,393220,2017-08-16 03:51:46,Marketplace Price Change,S-G6T4-VJ5T-JKQ8-253PU,,0.0,1.0
16378407951221744895,393220,2017-08-16 03:51:46,Marketplace Price Change,S-G6T4-VJ5T-JKQ8-253PU,,0.0,1.0
8355381066986018301,393220,2017-08-16 03:51:46,Marketplace Price Change,S-G6T4-VJ5T-JKQ8-253PU,,0.0,1.0
283285154512956814,393185,2017-08-16 01:58:21,Marketplace Price Change,S-G6T4-VJ5T-JKQ8-253PU,,0.0,1.0
6196725119878892103,393185,2017-08-16 01:58:21,Marketplace Price Change,S-G6T4-VJ5T-JKQ8-253PU,,0.0,1.0
16599134115182099212,393172,2017-08-16 01:00:50,Quantity Change,S-G6T4-VJ5T-JKQ8-253PU,,0.0,1.0
3617495716095442746,393171,2017-08-16 01:00:02,Account Update,S-G6T4-VJ5T-JKQ8-253PU,,0.0,1.0
826446070078103081,393168,2017-08-16 00:45:37,Marketplace Listing,S-G6T4-VJ5T-JKQ8-253PU,,0.0,1.0
4048216512284280511,393168,2017-08-16 00:45:37,Marketplace Listing,S-G6T4-VJ5T-JKQ8-253PU,,0.0,1.0
16948542517730190388,393162,2017-08-16 00:26:58,Marketplace Price Change,S-G6T4-VJ5T-JKQ8-253PU,,0.0,1.0
2955799581536001724,393110,2017-08-15 20:38:22,Marketplace Price Change,S-G6T4-VJ5T-JKQ8-253PU,,0.0,1.0
13556657459087339653,393108,2017-08-15 20:31:04,Marketplace Listing,S-G6T4-VJ5T-JKQ8-253PU,,0.0,1.0
6443837862705643554,392915,2017-08-15 08:01:46,Account Update,S-G6T4-VJ5T-JKQ8-253PU,,0.0,1.0
9726144371185355266,392913,2017-08-15 07:54:50,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-G6T4-VJ5T-JKQ8-253PU,50.0,1.0
