ID,Height,timestamp,Type,From,To,Amount,Fee
11030640317523841711,764327,2020-06-19 11:16:52,Contract Payment,S-TKFR-QEDC-S95V-HBZRB,S-CSEE-G9GL-7CFU-6773G,3.9,0.0
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CSEE-G9GL-7CFU-6773G,1e-08,0.36015
13466205583964185368,385303,2017-07-25 01:28:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CSEE-G9GL-7CFU-6773G,0.0,1.0
16111903658635097120,384961,2017-07-24 03:41:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CSEE-G9GL-7CFU-6773G,0.0,1.0
17142850542824781942,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CSEE-G9GL-7CFU-6773G,0.0,1.0
7657324169862850250,384449,2017-07-22 12:50:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CSEE-G9GL-7CFU-6773G,0.0,1.0
14034775945515276165,384227,2017-07-21 16:48:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CSEE-G9GL-7CFU-6773G,0.0,1.0
16260405379475355674,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CSEE-G9GL-7CFU-6773G,1.0,1.0
5235361264963868997,383599,2017-07-19 19:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CSEE-G9GL-7CFU-6773G,0.0,1.0
9842753710997740707,76189,2015-03-12 13:50:54,Ordinary Payment,S-CSEE-G9GL-7CFU-6773G,S-PMWU-K8Q8-PWUB-BJY9R,4.0,1.0
7685690978622977697,75764,2015-03-11 09:36:46,Ordinary Payment,S-CSEE-G9GL-7CFU-6773G,S-WYC4-HHV3-UHA2-CVF6S,100003.0,1.0
6889884121418373463,75163,2015-03-09 16:55:14,Contract Payment,S-9H6T-22B8-XJ25-E6TRU,S-CSEE-G9GL-7CFU-6773G,100093.0,0.0
280762706432551180,72731,2015-03-02 21:59:33,Ordinary Payment,S-CSEE-G9GL-7CFU-6773G,S-AK3S-9X23-LMQB-7GRJK,100000.0,1.0
11959773809860825509,72727,2015-03-02 21:38:43,Ordinary Payment,S-CSEE-G9GL-7CFU-6773G,S-AK3S-9X23-LMQB-7GRJK,100.0,1.0
9409350356279867465,72723,2015-03-02 21:14:18,Ordinary Payment,S-CSEE-G9GL-7CFU-6773G,S-9H6T-22B8-XJ25-E6TRU,100100.0,1.0
9589506707569025701,72721,2015-03-02 21:05:05,Ordinary Payment,S-GTW9-CYZ5-4M7R-FCSLB,S-CSEE-G9GL-7CFU-6773G,10.0,1.0
9750869126953027599,72697,2015-03-02 19:33:24,Contract Payment,S-TKFR-QEDC-S95V-HBZRB,S-CSEE-G9GL-7CFU-6773G,201995.7,0.0
17645078820449732023,67625,2015-02-16 15:29:17,Deploy Contract,S-CSEE-G9GL-7CFU-6773G,,0.0,10.0
17810490967516732765,67623,2015-02-16 15:25:40,Account Update,S-CSEE-G9GL-7CFU-6773G,,0.0,1.0
10155230256921798008,67622,2015-02-16 15:20:37,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-CSEE-G9GL-7CFU-6773G,250.0,1.0
18240580425587112453,51888,2015-01-03 15:05:15,Ordinary Payment,S-CSEE-G9GL-7CFU-6773G,S-62JU-UGV5-UPAS-FRNRK,4172.0,1.0
13548383017059315023,51240,2015-01-01 19:34:11,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-CSEE-G9GL-7CFU-6773G,14.99619238,1.0
15415165001798034556,51016,2015-01-01 04:30:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CSEE-G9GL-7CFU-6773G,250.43615,1.0
13262314048695236864,51013,2015-01-01 04:09:39,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-CSEE-G9GL-7CFU-6773G,67.81120688,1.0
5814843122562429752,50946,2014-12-31 23:57:44,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-CSEE-G9GL-7CFU-6773G,14.71279527,1.0
6721275808738506102,48336,2014-12-24 16:41:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CSEE-G9GL-7CFU-6773G,15.66409185,1.0
16811288520063429388,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-CSEE-G9GL-7CFU-6773G,17.39193548,1.0
6369490300489235033,44950,2014-12-15 04:52:50,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-CSEE-G9GL-7CFU-6773G,16.8970852,1.0
6189392923057370808,44903,2014-12-15 01:22:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-CSEE-G9GL-7CFU-6773G,13.43417721,1.0
8632081978205941942,44829,2014-12-14 20:53:13,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-CSEE-G9GL-7CFU-6773G,36.29953271,1.0
7713507212978903426,44629,2014-12-14 07:26:03,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-CSEE-G9GL-7CFU-6773G,39.11105527,1.0
8854042705232553667,44318,2014-12-13 10:37:26,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-CSEE-G9GL-7CFU-6773G,58.12666666,1.0
15062732673761779321,44218,2014-12-13 03:29:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CSEE-G9GL-7CFU-6773G,23.04246987,1.0
438275433798775442,44151,2014-12-12 23:05:02,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-CSEE-G9GL-7CFU-6773G,20.92884614,1.0
1289119560415993724,44091,2014-12-12 19:19:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-CSEE-G9GL-7CFU-6773G,41.91451612,1.0
15184509769941192509,44009,2014-12-12 13:24:40,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-CSEE-G9GL-7CFU-6773G,27.81624548,1.0
18109894055011601867,43972,2014-12-12 11:12:56,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CSEE-G9GL-7CFU-6773G,16.50460526,1.0
16992647945740248879,43904,2014-12-12 06:42:03,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-CSEE-G9GL-7CFU-6773G,47.96993865,1.0
1653999791030674573,43881,2014-12-12 04:59:34,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-CSEE-G9GL-7CFU-6773G,38.6133995,1.0
1313794055077627439,43834,2014-12-12 01:56:46,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-CSEE-G9GL-7CFU-6773G,8.10159635,1.0
15312268112960900817,43724,2014-12-11 18:26:46,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-CSEE-G9GL-7CFU-6773G,20.63170731,1.0
13401058296062649957,43685,2014-12-11 15:36:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CSEE-G9GL-7CFU-6773G,53.05485326,1.0
6570179917899297445,43509,2014-12-11 04:25:50,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-CSEE-G9GL-7CFU-6773G,88.0197026,1.0
5308284003230923155,43476,2014-12-11 01:51:52,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-CSEE-G9GL-7CFU-6773G,44.87413793,1.0
1842069826625518430,43400,2014-12-10 20:54:14,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CSEE-G9GL-7CFU-6773G,28.34595588,1.0
3862421159230044683,43391,2014-12-10 20:18:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CSEE-G9GL-7CFU-6773G,252.94642,1.0
4312734945571232357,43319,2014-12-10 15:37:56,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-CSEE-G9GL-7CFU-6773G,55.61063829,1.0
1770856809923253807,43294,2014-12-10 13:22:27,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-CSEE-G9GL-7CFU-6773G,35.50350608,1.0
15327217212809807861,43205,2014-12-10 07:57:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CSEE-G9GL-7CFU-6773G,18.1417266,1.0
2106111537020860742,43147,2014-12-10 04:11:43,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-CSEE-G9GL-7CFU-6773G,23.0044,1.0
7883668248868783436,43105,2014-12-10 00:40:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CSEE-G9GL-7CFU-6773G,15.90450704,1.0
9662799797002787248,43041,2014-12-09 20:47:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CSEE-G9GL-7CFU-6773G,259.44774,1.0
18136355410097030008,43006,2014-12-09 18:22:27,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-CSEE-G9GL-7CFU-6773G,20.05649122,1.0
10147050168346701590,42952,2014-12-09 14:03:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-CSEE-G9GL-7CFU-6773G,54.27328947,1.0
15437005303453901281,42921,2014-12-09 12:42:04,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-CSEE-G9GL-7CFU-6773G,58.30498823,1.0
14878717437133632397,42857,2014-12-09 08:12:55,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-CSEE-G9GL-7CFU-6773G,39.39201923,1.0
4531688277303840598,42756,2014-12-09 01:14:26,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-CSEE-G9GL-7CFU-6773G,32.94561616,1.0
5367702879574342907,42666,2014-12-08 19:27:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-CSEE-G9GL-7CFU-6773G,31.06694656,1.0
12337540540845185617,42573,2014-12-08 12:59:32,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-CSEE-G9GL-7CFU-6773G,9.48881398,1.0
6152454629841058146,42410,2014-12-08 01:48:13,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-CSEE-G9GL-7CFU-6773G,66.75435483,1.0
16415008239622530599,42380,2014-12-07 23:53:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CSEE-G9GL-7CFU-6773G,251.0462,1.0
7224013913906688353,42322,2014-12-07 20:03:16,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-CSEE-G9GL-7CFU-6773G,58.58539007,1.0
848481890205651669,42303,2014-12-07 18:43:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CSEE-G9GL-7CFU-6773G,15.11033556,1.0
15001356011463615726,42165,2014-12-07 09:28:42,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CSEE-G9GL-7CFU-6773G,79.78403846,1.0
435792524183924831,42075,2014-12-07 03:28:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CSEE-G9GL-7CFU-6773G,251.0462,1.0
7762760521497173646,42051,2014-12-07 01:56:38,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-CSEE-G9GL-7CFU-6773G,6.17467122,1.0
11864886292840921475,41861,2014-12-06 13:03:29,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-CSEE-G9GL-7CFU-6773G,39.19875598,1.0
11771124861102982947,41831,2014-12-06 10:57:48,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-CSEE-G9GL-7CFU-6773G,27.67419795,1.0
7031387277360600764,41779,2014-12-06 07:41:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CSEE-G9GL-7CFU-6773G,88.3780851,1.0
17797646835917283723,41756,2014-12-06 05:52:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CSEE-G9GL-7CFU-6773G,8.65694252,1.0
8417902165102123115,41755,2014-12-06 05:45:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CSEE-G9GL-7CFU-6773G,259.44774,1.0
9552248674185248430,41632,2014-12-05 21:55:07,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-CSEE-G9GL-7CFU-6773G,20.6981921,1.0
14220953599054175407,41432,2014-12-05 08:19:14,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CSEE-G9GL-7CFU-6773G,33.15260162,1.0
16462876512517845427,41417,2014-12-05 07:20:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CSEE-G9GL-7CFU-6773G,263.64851,1.0
15271678753011060424,41372,2014-12-05 04:01:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CSEE-G9GL-7CFU-6773G,316.03924528,1.0
18272439760343263223,41315,2014-12-05 00:19:12,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-CSEE-G9GL-7CFU-6773G,51.83987421,1.0
14738020111582943398,41293,2014-12-04 22:34:18,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CSEE-G9GL-7CFU-6773G,132.35777777,1.0
10426485821846695496,40097,2014-12-01 14:26:33,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-CSEE-G9GL-7CFU-6773G,7.77903866,1.0
3427167642035512619,39799,2014-11-30 18:46:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CSEE-G9GL-7CFU-6773G,259.44774,1.0
9220123454500418819,39753,2014-11-30 15:24:21,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-CSEE-G9GL-7CFU-6773G,25.01095975,1.0
17443980346908205371,39746,2014-11-30 14:51:32,Ordinary Payment,S-CSEE-G9GL-7CFU-6773G,S-62JU-UGV5-UPAS-FRNRK,14846.0,1.0
4186629907960189183,39718,2014-11-30 13:11:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CSEE-G9GL-7CFU-6773G,17.62869179,1.0
14255881855171234881,39629,2014-11-30 07:15:37,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-CSEE-G9GL-7CFU-6773G,14.1379099,1.0
18281269709561543866,39518,2014-11-29 23:31:22,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CSEE-G9GL-7CFU-6773G,38.50567397,1.0
8559673631196286531,39456,2014-11-29 20:09:08,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-CSEE-G9GL-7CFU-6773G,21.76840108,1.0
8697573259566154939,39456,2014-11-29 20:09:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CSEE-G9GL-7CFU-6773G,255.24697,1.0
12263704526868825400,39417,2014-11-29 16:49:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CSEE-G9GL-7CFU-6773G,29.77487178,1.0
14413875521702677514,39358,2014-11-29 12:54:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CSEE-G9GL-7CFU-6773G,18.5612107,1.0
15560963501281730168,39257,2014-11-29 06:41:27,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-CSEE-G9GL-7CFU-6773G,10.79991573,1.0
17953153301094756573,39257,2014-11-29 06:41:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CSEE-G9GL-7CFU-6773G,251.0462,1.0
13714099065628041117,39207,2014-11-29 03:08:04,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-CSEE-G9GL-7CFU-6773G,26.16015086,1.0
13537146055915754912,39101,2014-11-28 19:45:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CSEE-G9GL-7CFU-6773G,21.76840108,1.0
5998255831322974685,39072,2014-11-28 17:42:56,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-CSEE-G9GL-7CFU-6773G,15.06413001,1.0
10867066089541297837,39039,2014-11-28 15:48:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CSEE-G9GL-7CFU-6773G,251.0462,1.0
2404263978680210738,39016,2014-11-28 14:15:41,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-CSEE-G9GL-7CFU-6773G,16.6132914,1.0
8506841841084166789,38893,2014-11-28 06:01:00,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-CSEE-G9GL-7CFU-6773G,45.41734805,1.0
8493647627278357223,38851,2014-11-28 03:19:30,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-CSEE-G9GL-7CFU-6773G,18.81495282,1.0
6871482183848376824,38817,2014-11-28 01:08:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CSEE-G9GL-7CFU-6773G,251.0462,1.0
14162016889488451084,38549,2014-11-27 06:57:15,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-CSEE-G9GL-7CFU-6773G,34.59974576,1.0
1813727956031397236,38525,2014-11-27 05:20:15,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-CSEE-G9GL-7CFU-6773G,117.33154929,1.0
17770891560303940030,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-CSEE-G9GL-7CFU-6773G,45.16230769,1.0
5270987478698132855,38506,2014-11-27 04:16:51,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-CSEE-G9GL-7CFU-6773G,149.0275,1.0
2277021181582147856,38487,2014-11-27 02:52:38,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CSEE-G9GL-7CFU-6773G,70.19949152,1.0
18385782150340268206,38479,2014-11-27 02:25:32,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-CSEE-G9GL-7CFU-6773G,42.38144576,1.0
4841421091912824403,38423,2014-11-26 22:37:44,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-CSEE-G9GL-7CFU-6773G,21.46401069,1.0
2803728372141734201,38130,2014-11-26 02:55:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CSEE-G9GL-7CFU-6773G,255.24697,1.0
15599595679096530575,37886,2014-11-25 10:30:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CSEE-G9GL-7CFU-6773G,255.24697,1.0
16638281678471963060,37687,2014-11-24 21:09:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CSEE-G9GL-7CFU-6773G,259.44774,1.0
13342370852782913184,37474,2014-11-24 06:51:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CSEE-G9GL-7CFU-6773G,251.0462,1.0
11115827708241416652,36890,2014-11-22 16:07:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CSEE-G9GL-7CFU-6773G,66.48224898,1.0
8518162255684225587,36862,2014-11-22 14:03:02,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CSEE-G9GL-7CFU-6773G,39.19875598,1.0
13489279187170609217,36850,2014-11-22 13:13:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CSEE-G9GL-7CFU-6773G,64.12821705,1.0
16340346846361352173,36830,2014-11-22 11:48:08,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-CSEE-G9GL-7CFU-6773G,493.20823529,1.0
3701510100237550299,36800,2014-11-22 09:38:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CSEE-G9GL-7CFU-6773G,251.0462,1.0
11485981052045158395,36797,2014-11-22 09:30:56,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-CSEE-G9GL-7CFU-6773G,39.10281622,1.0
12736885919034043511,36776,2014-11-22 08:14:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CSEE-G9GL-7CFU-6773G,62.16947368,1.0
6119137426790665546,36769,2014-11-22 07:37:32,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-CSEE-G9GL-7CFU-6773G,177.75617021,1.0
11965422720942939981,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-CSEE-G9GL-7CFU-6773G,34.30058823,1.0
2030603902526638014,36746,2014-11-22 06:11:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CSEE-G9GL-7CFU-6773G,21.86133332,1.0
15793630687529681732,36676,2014-11-22 01:23:20,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-CSEE-G9GL-7CFU-6773G,115.68805555,1.0
4584288246367117428,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-CSEE-G9GL-7CFU-6773G,16.04166328,1.0
12993331060433365713,36579,2014-11-21 18:48:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CSEE-G9GL-7CFU-6773G,267.84928,1.0
1091604080437208855,36562,2014-11-21 17:35:47,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-CSEE-G9GL-7CFU-6773G,8.15200435,1.0
8586565290037679415,36504,2014-11-21 13:39:37,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-CSEE-G9GL-7CFU-6773G,28.79269503,1.0
14630947105507416715,36487,2014-11-21 12:37:22,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-CSEE-G9GL-7CFU-6773G,57.75202797,1.0
12465671061754516100,36474,2014-11-21 11:44:00,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-CSEE-G9GL-7CFU-6773G,30.78388397,1.0
7699945871702325527,36414,2014-11-21 07:25:25,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-CSEE-G9GL-7CFU-6773G,42.08482051,1.0
3264834221460808343,36398,2014-11-21 06:39:38,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CSEE-G9GL-7CFU-6773G,20.48731457,1.0
16904375741685618658,36396,2014-11-21 06:34:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CSEE-G9GL-7CFU-6773G,251.0462,1.0
7491223680087194900,36291,2014-11-20 23:29:15,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-CSEE-G9GL-7CFU-6773G,25.67155555,1.0
18305839624979020007,36267,2014-11-20 21:58:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CSEE-G9GL-7CFU-6773G,15.73613545,1.0
7851031053043702007,36206,2014-11-20 18:13:48,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-CSEE-G9GL-7CFU-6773G,51.18347826,1.0
16790224672182356807,36190,2014-11-20 16:59:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CSEE-G9GL-7CFU-6773G,30.46644194,1.0
8866793695676210860,36177,2014-11-20 15:44:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CSEE-G9GL-7CFU-6773G,251.0462,1.0
13694605037528044610,36160,2014-11-20 14:50:50,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-CSEE-G9GL-7CFU-6773G,71.42706896,1.0
16017858930848583813,36139,2014-11-20 13:20:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CSEE-G9GL-7CFU-6773G,27.97082758,1.0
15209651961328443551,36114,2014-11-20 11:39:12,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-CSEE-G9GL-7CFU-6773G,42.0848205,1.0
1887730853759964155,36068,2014-11-20 08:38:10,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-CSEE-G9GL-7CFU-6773G,48.71325443,1.0
8820490449730825570,36056,2014-11-20 07:42:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CSEE-G9GL-7CFU-6773G,22.901963,1.0
8781813558955574535,36012,2014-11-20 04:53:48,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-CSEE-G9GL-7CFU-6773G,34.00641666,1.0
11056845504076101798,35980,2014-11-20 02:32:29,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-CSEE-G9GL-7CFU-6773G,39.78417475,1.0
18275528734763663403,35925,2014-11-19 22:51:38,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-CSEE-G9GL-7CFU-6773G,18.72192488,1.0
17471175482507951962,35877,2014-11-19 19:43:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CSEE-G9GL-7CFU-6773G,27.87127146,1.0
196651784651598889,35829,2014-11-19 16:34:51,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-CSEE-G9GL-7CFU-6773G,37.89601851,1.0
14394439412645079218,35815,2014-11-19 15:55:55,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-CSEE-G9GL-7CFU-6773G,69.60117647,1.0
13773867376068212021,35787,2014-11-19 13:23:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CSEE-G9GL-7CFU-6773G,255.24697,1.0
9472016688144961147,35704,2014-11-19 08:08:50,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CSEE-G9GL-7CFU-6773G,151.75527272,1.0
8264962830242988494,35698,2014-11-19 07:55:32,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-CSEE-G9GL-7CFU-6773G,27.47979661,1.0
12792104780722595566,35614,2014-11-19 01:44:10,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CSEE-G9GL-7CFU-6773G,32.80901408,1.0
17045144254575499472,35572,2014-11-18 23:22:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CSEE-G9GL-7CFU-6773G,255.24697,1.0
2187627865945702488,35563,2014-11-18 22:32:36,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-CSEE-G9GL-7CFU-6773G,50.54319018,1.0
11916421216198090111,35521,2014-11-18 19:44:22,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-CSEE-G9GL-7CFU-6773G,18.40309468,1.0
18344361186100675911,35483,2014-11-18 16:55:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-CSEE-G9GL-7CFU-6773G,17.67008888,1.0
7339129483213312122,35452,2014-11-18 15:20:42,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-CSEE-G9GL-7CFU-6773G,7.45225352,1.0
5595849250910634392,34514,2014-11-16 00:35:18,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-CSEE-G9GL-7CFU-6773G,10.52474622,1.0
417774888987978084,34473,2014-11-15 21:23:45,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-CSEE-G9GL-7CFU-6773G,19.39208737,1.0
11453723872386389803,34436,2014-11-15 19:15:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CSEE-G9GL-7CFU-6773G,251.0462,1.0
12395242464130412249,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-CSEE-G9GL-7CFU-6773G,19.56680538,1.0
7856013187924466914,34326,2014-11-15 11:38:46,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-CSEE-G9GL-7CFU-6773G,35.84885964,1.0
3890162220072423160,34315,2014-11-15 11:04:09,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-CSEE-G9GL-7CFU-6773G,17.50559471,1.0
936468449361406195,34264,2014-11-15 07:34:58,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-CSEE-G9GL-7CFU-6773G,32.87717741,1.0
14656210932863997932,34209,2014-11-15 03:46:14,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-CSEE-G9GL-7CFU-6773G,33.292,1.0
