ID,Height,timestamp,Type,From,To,Amount,Fee
3716521283389793223,537099,2018-09-22 16:42:00,Ordinary Payment,S-9A5F-9SQY-DV3T-86X28,S-HK9D-P74Q-XDEJ-D6PGM,52000.19291272,0.1
5464214316935671219,537098,2018-09-22 16:28:19,Ordinary Payment,S-9A5F-9SQY-DV3T-86X28,S-HK9D-P74Q-XDEJ-D6PGM,45.0,0.1
10098629965666794138,537097,2018-09-22 16:23:00,Token Transfer,S-9A5F-9SQY-DV3T-86X28,S-ELRU-P63G-D24G-C2ZGD,0.0,0.1
2276907188191169751,537097,2018-09-22 16:23:00,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-9A5F-9SQY-DV3T-86X28,4044.74054203,0.1
7538254103844333770,537097,2018-09-22 16:23:00,Token Transfer,S-9A5F-9SQY-DV3T-86X28,S-ELRU-P63G-D24G-C2ZGD,0.0,0.1
3821276772058666682,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9A5F-9SQY-DV3T-86X28,0.0,1.0
4623734980564484859,486771,2018-05-04 20:19:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9A5F-9SQY-DV3T-86X28,30449.0,2.0
1166995776661189209,486767,2018-05-04 19:58:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9A5F-9SQY-DV3T-86X28,8.0,2.0
6981681015788702625,486250,2018-05-03 09:05:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9A5F-9SQY-DV3T-86X28,0.0,1.0
2272837392397176563,484278,2018-04-27 21:01:31,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-9A5F-9SQY-DV3T-86X28,536.46582941,1.0
18420497483648480427,476775,2018-04-06 20:50:35,Ordinary Payment,S-9A5F-9SQY-DV3T-86X28,S-ELRU-P63G-D24G-C2ZGD,1.0,1.0
7289568949306488505,476774,2018-04-06 20:47:06,Ordinary Payment,S-9A5F-9SQY-DV3T-86X28,S-ELRU-P63G-D24G-C2ZGD,1.0,1.0
16970551217864090232,476677,2018-04-06 14:23:40,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-9A5F-9SQY-DV3T-86X28,665.44999998,1.0
366407881039794179,468724,2018-03-15 07:45:16,Ordinary Payment,S-9A5F-9SQY-DV3T-86X28,S-FGT3-K3S3-WZT3-CANVC,1.0,1.0
9543949002232133855,468526,2018-03-14 18:39:52,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-9A5F-9SQY-DV3T-86X28,102.18999999,1.0
10239286336747287019,464805,2018-03-04 08:50:45,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-9A5F-9SQY-DV3T-86X28,673.06999998,1.0
1069603625644574248,460356,2018-02-19 22:20:19,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-9A5F-9SQY-DV3T-86X28,402.29999998,1.0
49016021657769751,456055,2018-02-07 22:02:37,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-9A5F-9SQY-DV3T-86X28,2348.83999992,1.0
6250012366558963745,444451,2018-01-06 10:46:55,Ordinary Payment,S-9A5F-9SQY-DV3T-86X28,S-VDWT-N75Z-JMY2-7E2VN,1.0,1.0
12463509517997854555,444448,2018-01-06 10:43:30,Ordinary Payment,S-9A5F-9SQY-DV3T-86X28,S-ZH9U-BRRX-65UX-6CD9H,1.0,1.0
5590737930185325980,444447,2018-01-06 10:36:16,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-9A5F-9SQY-DV3T-86X28,222.03,1.0
613273190169176836,442310,2017-12-31 11:02:16,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-9A5F-9SQY-DV3T-86X28,1415.27999998,1.0
4514429673174151641,442298,2017-12-31 10:37:28,Ask Order Placement,S-9A5F-9SQY-DV3T-86X28,,0.0,1.0
14687930717163053436,441036,2017-12-27 21:27:53,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-9A5F-9SQY-DV3T-86X28,4.3414875,1.0
1398891812932112018,436718,2017-12-15 19:54:06,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-9A5F-9SQY-DV3T-86X28,7.725054,1.0
1792957223335545863,436552,2017-12-15 09:03:11,Bid Order Placement,S-9A5F-9SQY-DV3T-86X28,,0.0,1.0
1537385142449937846,436551,2017-12-15 08:40:41,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-9A5F-9SQY-DV3T-86X28,145.03999999,1.0
3699065777915400795,435682,2017-12-12 22:07:03,Bid Order Placement,S-9A5F-9SQY-DV3T-86X28,,0.0,1.0
4610227886688978053,435681,2017-12-12 21:56:13,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-9A5F-9SQY-DV3T-86X28,283.60999998,1.0
5047358297159745629,433484,2017-12-06 19:09:01,Bid Order Placement,S-9A5F-9SQY-DV3T-86X28,,0.0,1.0
18177389514939197599,433482,2017-12-06 18:56:58,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-9A5F-9SQY-DV3T-86X28,219.09,1.0
8135544431470447395,432270,2017-12-03 09:42:45,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-9A5F-9SQY-DV3T-86X28,532.41999998,1.0
9366734219805880142,430620,2017-11-28 18:59:20,Bid Order Placement,S-9A5F-9SQY-DV3T-86X28,,0.0,1.0
8106963767853292340,430619,2017-11-28 18:57:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9A5F-9SQY-DV3T-86X28,9625.0,2.0
18180575616342335415,430617,2017-11-28 18:41:37,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-9A5F-9SQY-DV3T-86X28,51.0,1.0
6091980602759928486,430276,2017-11-27 19:20:44,Bid Order Placement,S-9A5F-9SQY-DV3T-86X28,,0.0,1.0
17625602900762646525,430272,2017-11-27 19:15:30,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-9A5F-9SQY-DV3T-86X28,5.0,1.0
3351831758405736422,430272,2017-11-27 19:15:30,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-9A5F-9SQY-DV3T-86X28,71.0,1.0
334015140124568176,429746,2017-11-26 07:48:01,Bid Order Placement,S-9A5F-9SQY-DV3T-86X28,,0.0,1.0
12488063206061300627,429745,2017-11-26 07:43:23,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-9A5F-9SQY-DV3T-86X28,1.0,1.0
12800241976085373774,429744,2017-11-26 07:38:26,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-9A5F-9SQY-DV3T-86X28,250.0,1.0
251762136311877706,429742,2017-11-26 07:34:16,Account Update,S-9A5F-9SQY-DV3T-86X28,,0.0,1.0
6972221105063931761,429741,2017-11-26 07:32:29,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-9A5F-9SQY-DV3T-86X28,1.0,1.0
